Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,5,80,2020-08-09,1,2020-08-16
2,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",4,2,2,,,,
3,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,5,1,8,,,,
4,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),6,1,18,,,,
5,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,17,5,2,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,2,8,54,2020-07-12,6,2020-08-09
7,up,Pop Smoke,Something Special,8,4,10,52,2020-07-12,52,2020-07-12
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,14,1,44,,,,
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,4,78,2020-08-16,3,2020-08-23
10,-,24kGoldn,Mood (feat. iann dior),-,4,1,33,2020-08-23,1,2020-10-11
11,up,Nasty C,Eazy,15,2,13,,,,
12,down,Nasty C,Zulu Man,3,3,3,,,,
13,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),11,1,6,,,,
14,up,Post Malone,Circles,40,1,44,2,2019-10-06,2,2019-10-06
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,14,9,17,2020-07-12,17,2020-07-12
16,-,War,No Excuses,-,16,2,,,,
17,-,Da Problem Children,"Half the Distance (feat. Drew Evrist, Crazy Loco & Michelob)",-,17,1,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),16,16,5,,,,
19,up,Nasty C,Steve Biko,27,19,2,,,,
20,down,Nasty C & T.I.,All In,18,18,2,,,,
21,-,Nadia Nakai,Practice (feat. Luca Pryce & VIC MENSA) [Remix],-,21,1,,,,
22,up,Nasty C,King Shit,59,22,2,,,,
23,-,Cassper Nyovest,Baby Girl,-,17,18,,,,
24,down,Malome Vector,Dumelang (feat. Blaq Diamond),10,3,12,,,,
25,-,Rkm Legend,"Famous (feat. Beast2Saucy, H20 & Sauce Davion)",-,25,1,,,,
26,-,Jaden,Falling for You (feat. Justin Bieber),-,26,1,,,,
27,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),1,1,3,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,16,7,74,2020-07-05,5,2020-07-12
29,up,AKA,Energy (feat. Gemini Major),34,1,14,,,,
30,-,Jack Harlow,Whats Poppin,-,29,5,76,2020-03-22,37,2020-04-19
31,down,Russ & Kehlani,Take You Back,26,26,2,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,44,,,,
33,up,Kwesta,Ngud' (feat. Cassper Nyovest),50,2,38,,,,
34,up,Silentó,Watch Me (Whip / Nae Nae),60,3,37,,,,
35,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,7,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),63,4,33,,,,
37,-,Juice WRLD,Righteous,-,26,5,24,2020-05-03,24,2020-05-03
38,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,38,1,,,,
39,-,Nadia Nakai,Practice (feat. VIC MENSA),-,39,1,,,,
40,-,Future,Mask Off,-,17,4,,,,
41,-,50 Cent,In Da Club,-,6,22,,,,
42,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,1,,,,
43,-,Drake,Know Yourself,-,43,1,,,,
44,down,Mustard,Ballin’ (feat. Roddy Ricch),31,7,39,93,2019-11-10,19,2020-01-12
45,down,Mzukulu,Isangoma (feat. Madala Kunene),33,33,2,,,,
46,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),19,19,2,,,,
47,up,Kwesta,Spirit (feat. Wale),74,2,27,,,,
48,-,Drake,Chicago Freestyle (feat. Giveon),-,5,17,92,2020-05-03,26,2020-05-10
49,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",79,2,21,,,,
50,up,エミネム,The Monster (feat. Rihanna),54,3,37,,,,
51,down,Yallunder,Ndinovalo,38,38,2,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),83,2,23,36,2020-02-16,36,2020-02-16
53,up,Flo Rida,My House,91,4,15,,,,
54,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),98,11,8,,,,
55,-,Nigel Hartz,Idwl,-,55,1,,,,
56,-,Indian Trap & Priscilla Gypsxy,Chingona (Bad B$tch),-,56,1,,,,
57,down,Pop Smoke,Dior,21,3,28,100,2020-02-23,46,2020-07-12
58,-,Katrina Kusa,Taste It (feat. Indian Trap),-,58,1,,,,
59,-,Kwesta,Njandini,-,3,14,,,,
60,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),92,1,19,66,2020-05-03,18,2020-05-31
61,-,Nasty C,Ababulali,-,61,1,,,,
62,-,Roddy Ricch,The Box,-,1,33,91,2019-12-08,2,2020-02-16
63,down,Nasty C,They Don't (feat. T.I.),29,1,12,,,,
64,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,25,64,2019-12-01,52,2020-01-12
65,up,Anzo,Umfowethu,67,65,2,,,,
66,-,Run-DMC & Jason Nevins,It's Like That,-,66,1,,,,
67,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,67,1,,,,
68,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,12,,,,
69,-,True Genuis,What Is a Soulmate Skit,-,69,1,,,,
70,-,Ace Hood,Trampoline,-,70,1,,,,
71,down,Nasty C,SMA (feat. Rowlene),35,5,27,,,,
72,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,72,1,,,,
73,-,Nzuri,Birthday Bitch,-,73,1,,,,
74,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,74,1,,,,
75,-,V Don,They Killed Pookie (Instrumental),-,75,1,,,,
76,-,Standing On The Corner,G-E-T-O-U-T!! The Ghetto (Pt.II),-,76,1,,,,
77,-,Standing On The Corner,G-E-T-O-U-T!! The Ghetto (Pt.I),-,77,1,,,,
78,-,Fugees,Killing Me Softly With His Song,-,18,7,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,20,79,2020-04-19,1,2020-07-05
80,-,Hilltop Hoods,I'm Good?,-,80,1,,,,
81,-,"A-Reece, Ecco & Wordz",Dark Daze,-,81,1,,,,
82,-,Big Sean,Harder Than My Demons,-,82,1,,,,
83,-,2Pac,Changes (feat. Talent),-,8,12,,,,
84,-,barnes blvd. & Tanerélle,Love from Ngc 7318,-,84,2,,,,
85,-,Nas,Sly Fox,-,85,1,,,,
86,down,Nasty C & Ari Lennox,Black And White,23,18,2,,,,
87,-,Monica & Lil Baby,TRENCHES,-,87,1,,,,
88,down,Drake,God's Plan,82,6,27,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,21,,,,
90,-,Jaden,Circa 2015,-,90,1,,,,
91,-,Gunna,STREET SWEEPER (feat. Future),-,91,1,,,,
92,-,AKA,The World Is Yours,-,3,16,,,,
93,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),95,5,15,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,7,27,,,,
95,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,4,,,,
96,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,5,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,4,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,6,,,,
99,-,Nasty C,Hell Naw,-,6,3,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,2,,,,
