Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,3,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,Kanye West,Good Morning,7,2,27,,,,
4,-,Fakaloice,Sekunjalo (feat. Macarisma),-,4,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,81,,,,
6,up,J. Cole,m y . l i f e,35,6,2,86,2021-05-16,86,2021-05-16
7,up,Kwesta,Ngud' (feat. Cassper Nyovest),14,2,73,,,,
8,up,Big Zulu,Inhlupheko (feat. Mduduzi),18,1,11,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),17,3,71,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),50,2,55,36,2020-02-16,36,2020-02-16
11,up,J. Cole,9 5 . s o u t h,11,11,2,,,,
12,up,Kwesta,Spirit (feat. Wale),25,2,62,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,6,62,,,,
14,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",27,2,55,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,3,54,,,,
16,up,AKA,The World Is Yours,31,3,51,,,,
17,up,Flo Rida,My House,32,4,45,,,,
18,down,エミネム,The Monster (feat. Rihanna),15,3,72,,,,
19,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),49,5,46,,,,
20,up,Blxckie & Nasty C,Ye X 4,39,11,2,,,,
21,down,Nicki Minaj & Drake,Best I Ever Had (Remix),9,9,2,,,,
22,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",21,2,4,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),38,4,68,,,,
24,-,Alan Alive,Eleven Eleven,-,24,1,,,,
25,up,Dave,Location (feat. Burna Boy),41,9,28,,,,
26,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),82,11,40,,,,
27,up,Nasty C,Hell Naw,86,6,22,,,,
28,-,Post Malone,rockstar (feat. 21 Savage),-,7,52,,,,
29,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),90,15,29,,,,
30,up,J. Cole,a m a r i,87,16,2,,,,
31,-,komtru,Highway To Heaven,-,31,1,,,,
32,up,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",59,26,7,,,,
33,-,Razor & RD Millz,Swimming In Your Ovaries,-,33,1,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,7,32,,,,
35,-,Graine,Ride Out,-,22,1,,,,
36,up,Saweetie,Best Friend (feat. Doja Cat),81,2,18,35,2021-01-17,35,2021-01-17
37,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,75,,,,
38,down,J. Cole,l e t . g o . m y . h a n d,20,17,2,,,,
39,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),13,13,2,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),94,17,36,,,,
41,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),28,1,27,,,,
42,-,Blxckie,Sika,-,18,1,,,,
43,up,Pop Smoke,Mood Swings (feat. Lil Tjay),74,2,34,54,2020-07-12,6,2020-08-09
44,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",4,1,4,39,2021-05-09,39,2021-05-09
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,18,,,,
46,-,Drake,Hotline Bling,-,5,39,,,,
47,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,9,,,,
48,-,Post Malone,Circles,-,1,69,2,2019-10-06,2,2019-10-06
49,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,29,,,,
50,-,Saint Bbaby,Ambition,-,50,1,,,,
51,down,Nicki Minaj,Fractions,8,8,2,,,,
52,down,J. Cole,i n t e r l u d e,10,10,3,59,2021-05-09,20,2021-05-16
53,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,24,,,,
54,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,10,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,8,22,,,,
56,-,Chris Brown X Tyga,Ayo,-,28,10,,,,
57,-,Migos,Narcos,-,57,1,,,,
58,up,2Pac,Life Goes On,75,11,43,,,,
59,-,Uncle Partytime,"Mama (feat. Master a Flat, 031Choppa, Loki & Yanga Chief)",-,59,1,,,,
60,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",54,21,3,84,2021-05-09,17,2021-05-16
61,down,J. Cole,h u n g e r . o n . h i l l s i d e,26,26,2,,,,
62,down,Nicki Minaj,Beam Me Up Scotty,33,33,2,,,,
63,down,J. Cole,p r i d e . i s . t h e . d e v i l,24,10,2,,,,
64,-,Travis Scott & HVME,Goosebumps (Remix),-,49,1,,,,
65,-,Eminem,When I'm Gone,-,42,4,,,,
66,-,Rich Gang,R.G. (feat. Mystikal),-,66,1,,,,
67,-,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),-,67,1,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),56,44,6,,,,
69,-,Hd4president,Can't Stop Jiggin' (feat. Boosie Badazz) [Remix],-,69,1,,,,
70,-,"The Quiett, Simon Dominic, Nucksal, Jay Park, Loco, pH-1, CHANGMO, YUMDDA, Way Ched & WOOGIE","Mentors [From ""School Rapper 4 Episode 0""]",-,70,1,,,,
71,-,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,-,71,1,,,,
72,-,エミネム,Same Song & Dance,-,72,1,,,,
73,-,Morray,Can’t Use Me,-,73,1,,,,
74,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,8,3,87,2021-05-09,87,2021-05-09
75,-,Sneiman,Ha Bo Jeloe (feat. Big Zulu),-,75,1,,,,
76,-,Nuclr,Look at Me,-,76,1,,,,
77,-,Midi Monstaz,Spartan (feat. Risko Funk),-,77,1,,,,
78,-,Woosh,Warning,-,78,1,,,,
79,-,D Anon,Take It to the Limit,-,79,1,,,,
80,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,80,1,,,,
81,-,Champ Tile,Fox Zulu (feat. Tribal),-,81,1,,,,
82,-,SCVTTERBRVIN,Nothing Is Sacred (feat. Leon St. Heron),-,82,1,,,,
83,-,BEAM,95,-,83,1,,,,
84,-,Sage the Gemini & Chris Brown,BABY,-,84,1,,,,
85,-,Dovies,Rise Above Kings and Queens,-,85,1,,,,
86,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),36,15,4,80,2021-05-09,80,2021-05-09
87,-,Kurupt & A Dub,Life We Choose,-,87,1,,,,
88,-,Lady Kriss,I Love You,-,88,1,,,,
89,-,The Game,Heaven's Arms,-,89,1,,,,
90,-,JACKBOYS,OUT WEST (feat. Young Thug),-,73,3,79,2019-12-29,28,2020-01-05
91,-,Mzukulu,Isangoma (feat. Madala Kunene),-,33,3,,,,
92,-,Ice Cube,You Know How We Do It,-,92,1,,,,
93,-,Dando,Soft Life,-,93,1,,,,
94,-,Samer,World Goes Blind,-,94,1,,,,
95,down,Desiigner,Panda,16,3,65,,,,
96,-,Maseven,Ebumnyameni,-,96,1,,,,
97,-,GMR,Aao Huzoor Tumko,-,97,1,,,,
98,down,Drake,God's Plan,85,6,55,,,,
99,-,Drake,Controlla,-,17,28,,,,
100,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,19,,,,
