Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,8,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,152,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,135,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,142,,,,
6,up,Desiigner,Panda,7,3,134,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,3,141,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,132,,,,
9,up,Kwesta,Spirit (feat. Wale),11,2,127,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",13,2,120,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,3,119,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),17,2,125,36,2020-02-16,36,2020-02-16
13,up,AKA,The World Is Yours,16,3,115,,,,
14,up,Flo Rida,My House,18,4,109,,,,
15,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),19,5,111,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),27,4,138,,,,
17,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",9,1,7,,,,
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,105,,,,
19,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,10,1,16,,,,
20,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",21,6,85,,,,
21,up,Nasty C,Hell Naw,22,6,79,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,4,85,,,,
23,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,23,1,,,,
24,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),24,15,89,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,7,93,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),26,17,96,,,,
27,up,Wale,The Matrimony (feat. Usher),35,9,101,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,83,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),30,8,74,,,,
30,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,19,66,,,,
31,up,Drake,Controlla,46,17,85,,,,
32,down,AKA,Run Jozi (Godly) [feat. K.O.],31,8,60,,,,
33,up,AKA,Fela In Versace (feat. Kiddominant),33,3,76,,,,
34,up,Emtee,Roll Up,62,23,56,,,,
35,down,Cardi B,Bodak Yellow,34,11,56,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),96,7,110,,,,
37,up,Drake,In My Feelings,38,24,57,,,,
38,up,Nicki Minaj,Pills N Potions,68,22,48,,,,
39,down,Drake,Hotline Bling,37,5,84,,,,
40,down,Kendrick Lamar,King Kunta,39,27,56,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),15,15,8,,,,
42,-,Makaveli,Hail Mary,-,42,5,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,7,,,,
44,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,44,2,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,35,8,,,,
46,down,Drake,God's Plan,36,6,119,,,,
47,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,47,1,,,,
48,-,Nasty C,Stalling,-,48,1,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,6,,,,
50,-,YoungBoy Never Broke Again,Know Like I Know,-,50,1,,,,
51,-,Øneheart & Habentub,Affection,-,51,1,,,,
52,down,Kendrick Lamar,HUMBLE.,29,19,73,,,,
53,down,Oxlade,KU LO SA - A COLORS SHOW,3,3,9,,,,
54,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,54,2,,,,
55,-,Revolution Music,Young Stunna,-,55,1,,,,
56,-,Bobby Shmurda,Hoochie Daddy,-,56,1,,,,
57,-,Bobby Shmurda,From the Slums,-,57,1,,,,
58,-,Kevin Gates,Kung Fu,-,58,1,,,,
59,-,Moneybagg Yo,Blow,-,59,1,,,,
60,-,Bobby Shmurda,Whole Brick,-,60,1,,,,
61,-,Quavo & Takeoff,Nothing Changed,-,61,1,,,,
62,-,Zaia,B M X,-,62,1,,,,
63,-,Kevin Gates,Luca Brasi Freestyle,-,63,1,,,,
64,-,Freddie Gibbs,Pain & Strife (feat. Offset),-,64,1,,,,
65,-,Quavo & Takeoff,Messy,-,16,1,,,,
66,-,GoldLink,"Evian (feat. PinkPantheress, Rizloski & Rax)",-,66,1,,,,
67,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,10,49,,,,
68,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,68,1,,,,
69,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,69,1,,,,
70,-,Gordon Snyder,Outta PA (feat. Ryan Leahan),-,70,1,,,,
71,-,Megan Thee Stallion,Budget (feat. Latto),-,71,1,,,,
72,-,Kero One,"Keep It Alive (12"" Only Jazz Remix)",-,72,1,,,,
73,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,73,1,,,,
74,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,74,1,,,,
75,-,Quavo & Takeoff,Tony Starks,-,75,1,,,,
76,-,JID,Raydar,-,76,1,,,,
77,-,Rich Homie Quan,Risk Takers,-,77,1,,,,
78,-,Lil Tecca,Faster,-,78,1,,,,
79,-,Meek Mill,Won't Stop,-,79,1,,,,
80,-,"Dreamville, JID, J. Cole & Kenny Mason",Stick (feat. Sheck Wes),-,80,1,,,,
81,-,Future,VOODOO (feat. Kodak Black),-,81,1,,,,
82,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,82,1,,,,
83,-,Lil Durk,AHHH HA,-,83,1,,,,
84,-,William Last KRM,Help,-,84,1,,,,
85,-,Doechii,Crazy,-,85,1,,,,
86,-,Key Glock,I Be,-,86,1,,,,
87,-,BZ,2 G's,-,87,1,,,,
88,-,Arizona Zervas,SNOWMAN,-,88,1,,,,
89,-,"TPL, JoJo & O'mizz",Fright Night,-,89,1,,,,
90,-,Fredfades & Ivan Ave,All G,-,90,1,,,,
91,-,Trippie Redd,Sleepy Hollow,-,91,1,,,,
92,-,Reason,Show Stop,-,92,1,,,,
93,-,King Britt,Superstar (feat. Ivana Santilli),-,93,1,,,,
94,-,Skepta,It Ain't Safe (feat. Young Lord),-,94,1,,,,
95,down,Chris Brown X Tyga,Ayo,48,28,53,,,,
96,-,Bailo,Down Here (feat. Tima Dee),-,96,1,,,,
97,-,IAM,Libère mon imagination,-,97,1,,,,
98,down,Kwesta,Nomayini,61,24,47,,,,
99,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),66,42,36,,,,
100,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,51,,,,
