Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),1,1,9,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,11,79,2020-04-19,1,2020-07-05
3,up,Drake,Toosie Slide,3,1,14,65,2020-04-05,2,2020-04-26
4,-,Stogie T,Dunno (feat. Nasty C),-,2,1,,,,
5,down,Nasty C,Eazy,4,2,4,,,,
6,up,Malome Vector,Dumelang (feat. Blaq Diamond),7,3,3,,,,
7,down,Beyoncé,BLACK PARADE,2,2,3,78,2020-06-28,78,2020-06-28
8,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,8,1,69,2020-07-05,69,2020-07-05
9,up,Future,Life Is Good (feat. Drake),14,1,26,86,2020-01-12,6,2020-01-19
10,up,Roddy Ricch,The Box,16,1,28,91,2019-12-08,2,2020-02-16
11,up,Pop Smoke,Dior,17,3,19,100,2020-02-23,46,2020-07-12
12,-,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),-,7,1,,,,
13,down,Nasty C,They Don't (feat. T.I.),8,1,5,,,,
14,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,9,1,,,,
15,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,1,35,,,,
16,down,Drake,Chicago Freestyle (feat. Giveon),12,5,10,92,2020-05-03,26,2020-05-10
17,up,Nasty C,SMA (feat. Rowlene),33,5,22,,,,
18,up,Nasty C,There They Go,19,2,13,,,,
19,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,1,10,66,2020-05-03,18,2020-05-31
20,up,Post Malone,Circles,20,1,35,2,2019-10-06,2,2019-10-06
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,15,52,2020-04-12,48,2020-04-19
22,-,Pop Smoke,Got It on Me,-,22,1,25,2020-07-12,25,2020-07-12
23,down,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],22,22,2,,,,
24,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,24,1,,,,
25,up,Wale,The Matrimony (feat. Usher),62,8,23,,,,
26,-,Cassper Nyovest,Baby Girl,-,17,15,,,,
27,-,Jub Jub,Ndikhokhele,-,4,4,,,,
28,down,Mustard,Ballin’ (feat. Roddy Ricch),25,7,31,93,2019-11-10,19,2020-01-12
29,-,Jack Harlow,Whats Poppin,-,29,3,76,2020-03-22,37,2020-04-19
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,35,,,,
31,-,Sjava,Umama,-,5,24,,,,
32,down,Kwesta,Ngud' (feat. Cassper Nyovest),26,2,30,,,,
33,-,Pop Smoke,Something Special,-,4,1,52,2020-07-12,52,2020-07-12
34,down,エミネム,The Monster (feat. Rihanna),30,3,30,,,,
35,up,Desiigner,Panda,43,3,23,,,,
36,down,Silentó,Watch Me (Whip / Nae Nae),32,3,29,,,,
37,down,Megan Thee Stallion,Savage,10,3,16,61,2020-03-22,14,2020-04-19
38,down,2Pac,Life Goes On,36,11,25,,,,
39,-,Macklemore,Glorious (feat. Skylar Grey),-,39,2,,,,
40,-,Blizz Vito,"Opp Down Ricky, Ricky, Ricky",-,40,1,,,,
41,down,Drake,God's Plan,40,6,22,,,,
42,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,8,,,,
43,-,Drake,Controlla,-,17,6,,,,
44,down,Sjava,Linda,9,9,26,,,,
45,-,Pop Smoke,Tunnel Vision (Outro),-,45,1,,,,
46,up,6ix9ine & Nicki Minaj,TROLLZ,56,1,4,89,2020-06-14,4,2020-06-21
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,29,26,2019-10-06,26,2019-10-06
48,-,Pop Smoke,Snitching (feat. Quavo & Future),-,48,1,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),21,12,16,100,2020-03-01,7,2020-04-26
50,up,Roddy Ricch,High Fashion (feat. Mustard),64,4,23,78,2019-12-15,22,2020-02-16
51,-,Pop Smoke,Gangstas,-,51,1,42,2020-07-12,42,2020-07-12
52,-,Drake,War,-,29,4,89,2020-05-03,65,2020-05-10
53,-,Focalistic,Never Know (feat. Cassper Nyovest),-,19,4,,,,
54,-,Common,What a World,-,54,1,,,,
55,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,55,1,,,,
56,-,"Jhoni ""The Voice""",Frágiles (feat. Feid),-,56,1,,,,
57,-,Lil Mosey,Back At It (feat. Lil Baby),-,57,1,,,,
58,-,Flame,Living in the Moment,-,58,1,,,,
59,-,Najar,Turnt,-,59,1,,,,
60,down,AKA,Energy (feat. Gemini Major),50,1,7,,,,
61,-,C1NNA,Twinning,-,61,1,,,,
62,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,18,,,,
63,-,NotKnown,Blessed,-,63,1,,,,
64,-,Tumi & The Volume,Oslo,-,64,1,,,,
65,-,Landrose,The New National Anthem,-,65,1,,,,
66,-,Sickid,EastSide Freestyle,-,66,1,,,,
67,-,Preciious Angel,I Don't Want You No More (feat. Dash Hesh),-,67,1,,,,
68,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,2,6,,,,
69,-,Post Malone,Congratulations (feat. Quavo),-,37,3,,,,
70,down,2Pac,Dear Mama,18,6,25,,,,
71,-,Fat Joe & Dre,Hands on You (feat. Jeremih & ‎Bryson Tiller),-,71,1,,,,
72,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,3,7,65,2020-04-26,1,2020-05-03
73,-,Tedashii,All In Love (feat. Kam Parker),-,73,1,,,,
74,-,Lil Durk,Pass the Water,-,74,1,,,,
75,-,Lil Durk,Fabricated,-,75,1,,,,
76,-,Jersey Demic,Keep It Real,-,76,1,,,,
77,-,Travis Scott,YOSEMITE,-,77,2,,,,
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,5,3,56,2020-08-23,56,2020-08-23
79,-,A$AP Rocky,Fashion Killa,-,61,1,,,,
80,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,45,1,62,2020-07-12,62,2020-07-12
81,-,Parris Chariz,Die For Me (feat. 1K Phew),-,81,1,,,,
82,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,9,,,,
83,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,1,17,2020-07-12,17,2020-07-12
84,-,Gani-Y,In the Weekend,-,84,1,,,,
85,down,Drake,Hotline Bling,29,5,16,,,,
86,-,Kendrick Lamar,HUMBLE.,-,19,4,,,,
87,-,The Game,My Life (feat. Lil Wayne),-,79,1,,,,
88,down,StaySolidRocky,Party Girl,66,54,3,86,2020-05-10,14,2020-06-14
89,-,Russ,What They Want,-,89,1,,,,
90,-,30,I'm the One,-,90,1,,,,
91,-,AJ Tracey,Elastic,-,91,1,,,,
92,-,"HUNCHO JACK, Travis Scott & Quavo",Moon Rock,-,92,1,,,,
93,-,Sy Ari Da Kid,North East North West Connect (feat. Quentin Miller),-,93,1,,,,
94,-,Juice WRLD,Armed and Dangerous,-,94,1,,,,
95,-,HNNY,Montara,-,95,1,,,,
96,-,J. Cole,Love Yourz,-,34,2,,,,
97,-,J. Cole,Crooked Smile (feat. TLC),-,45,3,,,,
98,down,Notshi,Let's Get It on (feat. Kid-X),71,71,2,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),34,4,25,,,,
100,-,He'e Lentja,Oba Bone,-,100,1,,,,
