Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,10,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],41,1,4,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,192,,,,
4,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,172,,,,
5,up,Kwesta,Spirit (feat. Wale),6,2,166,,,,
6,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,155,,,,
7,down,AKA,The World Is Yours,5,3,148,,,,
8,up,Flo Rida,My House,46,4,144,,,,
9,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),27,5,146,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,4,124,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,7,128,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),8,8,111,,,,
13,down,AKA,Fela In Versace (feat. Kiddominant),9,3,115,,,,
14,down,AKA,Run Jozi (Godly) [feat. K.O.],11,8,99,,,,
15,down,Wale,The Matrimony (feat. Usher),12,9,139,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,86,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,11,74,,,,
18,down,Okmalumkoolkat,Gqi (feat. Amadando),14,12,86,,,,
19,down,Jidenna,Classic Man (feat. Roman GianArthur),15,13,74,,,,
20,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",16,14,83,,,,
21,down,AKA,Caiphus Song,17,7,73,,,,
22,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),19,17,73,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,2,,,,
24,down,AKA,Composure,20,13,64,,,,
25,down,Nasty C,SMA (feat. Rowlene),22,5,81,,,,
26,down,The Notorious B.I.G.,Juicy,23,17,82,,,,
27,up,O.T. Genasis,CoCo,55,19,49,,,,
28,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],21,3,11,,,,
29,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),24,20,45,,,,
30,down,T.I.,No Mediocre (feat. Iggy Azalea),25,22,39,,,,
31,down,Kwesta,Nomayini,26,24,80,,,,
32,down,AKA,Congratulate,28,11,27,,,,
33,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),30,26,30,,,,
34,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,25,24,,,,
35,down,Lil Dicky,Freaky Friday (feat. Chris Brown),33,33,16,,,,
36,down,The Notorious B.I.G.,Hypnotize,34,25,35,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,27,24,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,29,19,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,3,64,26,2019-10-06,26,2019-10-06
40,up,Vanilla Ice,Ice Ice Baby,44,29,38,,,,
41,down,Post Malone,Circles,40,1,101,2,2019-10-06,2,2019-10-06
42,-,Dave & Central Cee,Sprinter,-,42,1,,,,
43,-,Blanco,Londis,-,43,1,,,,
44,-,PTtheGospelSpitter,SfTK Remix (feat. J-Nibb & Emcee N.I.C.E.),-,44,1,,,,
45,up,AKA,Company,59,1,20,,,,
46,-,Lil Yodaa,Gas,-,46,1,,,,
47,-,City Girls & JT,No Bars,-,47,1,,,,
48,-,Destroy Lonely,F.U.N,-,48,1,,,,
49,-,J. Cole,MIDDLE CHILD,-,34,8,,,,
50,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,11,,,,
51,-,DUSTY LOCANE & Kajun Waters,"ROLLIN N CONTROLLIN, PT. 3 (BEEN ROLLIN)",-,51,1,,,,
52,up,AKA,Jika (feat. Yanga Chief),52,2,28,,,,
53,-,"EARTHGANG, JID & J. Cole",WATERBOYZ,-,53,1,,,,
54,-,Kevin Gates,Metro,-,54,1,,,,
55,down,Drake,In My Feelings,53,24,90,,,,
56,-,Busta Rhymes & Zhané,It's a Party,-,55,3,,,,
57,-,Yung Kriss,A.T.W.U. (All the Way Up) [feat. Don Ready],-,57,1,,,,
58,-,Cantrell,Understand,-,58,1,,,,
59,-,Loyle Carner,Yesterday,-,59,1,,,,
60,-,Yung Kriss,Worry (You Ain't Gotta) [feat. K-Drama & Anno Domini],-,60,1,,,,
61,-,LE$EGO ABRAHAM,#742,-,61,1,,,,
62,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,37,4,,,,
63,-,City Girls & JT,No Bars,-,63,1,,,,
64,-,D'rok the Menace & Spiritual Tony,Timeless,-,64,1,,,,
65,-,Key Glock,No Hook,-,65,1,,,,
66,-,Yung Kriss,Amazing Grace (feat. Deante Ramon),-,66,1,,,,
67,-,The Cancel,Look of Love,-,67,1,,,,
68,-,"116, Limoblaze & Rehmahz",Silent Night (Afrobeat) [feat. Emandiong],-,68,1,,,,
69,-,"D'rok the Menace, Kiyoshi & The Great Medicine Show",I Am the Medicine,-,69,1,,,,
70,-,D'rok the Menace & The Hood Bruja,Greatest Creation,-,70,1,,,,
71,-,Yellow Dove,"Yesu Enkonto (feat. Esther Chungu, Christine & Chileshe Bwalya)",-,71,1,,,,
72,-,Mag.44,Toloma (feat. Chileshe Bwalya),-,72,1,,,,
73,-,D'rok the Menace & Aura Da Prophet,I See,-,73,1,,,,
74,-,Kojey Radical,War Outside (feat. Lex Amor),-,74,1,,,,
75,-,D'rok the Menace & Blvck Jagger,The Agreement,-,75,1,,,,
76,down,K.O,SETE (feat. Young Stunna & Blxckie),54,1,45,,,,
77,-,LE$EGO ABRAHAM,Escape Pt. 3,-,77,1,,,,
78,-,King Magnetic,Fullest Extent (feat. Termanology & Immortal Technique),-,78,1,,,,
79,-,Aura Da Prophet & D'rok the Menace,Growth Hurts,-,79,1,,,,
80,-,Da' T.R.U.T.H.,The Jesus Anthem,-,80,1,,,,
81,-,Renni Rucci,Texture,-,81,1,,,,
82,-,Da' T.R.U.T.H.,All We Owe,-,82,1,,,,
83,-,Lloyd Banks,Smoke and Mirrors,-,83,1,,,,
84,-,D'rok the Menace,Prodigy,-,84,1,,,,
85,-,DayFox,Next Tuesday,-,85,1,,,,
86,-,D'rok the Menace,What Is Life,-,86,1,,,,
87,-,D'rok the Menace,Power Shift(tip Topp) [feat. Tru],-,87,1,,,,
88,-,Ace Hood,Art of Deception,-,88,1,,,,
89,down,G-Eazy & Kehlani,Good Life,42,17,74,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,28,61,,,,
91,down,Kwesta,Vur Vai,47,18,52,,,,
