Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
2,up,Big Zulu,Inhlupheko (feat. Mduduzi),4,1,13,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,83,,,,
4,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,1,1,4,,,,
5,down,Kanye West,Good Morning,3,2,29,,,,
6,up,Cardi B,Up,19,1,17,4,2021-02-14,4,2021-02-14
7,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,28,,,,
8,-,Lil Baby & Lil Durk,Voice of the Heroes,-,8,1,,,,
9,up,Kwesta,Ngud' (feat. Cassper Nyovest),12,2,75,,,,
10,up,Desiigner,Panda,28,3,67,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),60,3,73,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),67,4,70,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,6,64,,,,
14,up,Kwesta,Spirit (feat. Wale),76,2,64,,,,
15,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,47,,,,
16,up,J. Cole,a m a r i,16,16,4,,,,
17,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,1,77,,,,
18,up,エミネム,The Monster (feat. Rihanna),27,3,74,,,,
19,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",80,2,57,,,,
20,-,"Hit ""Skrewface""",Pressure (feat. Lil Kappy),-,20,1,,,,
21,-,Vondo,Blackout,-,21,1,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,3,56,,,,
23,up,AKA,The World Is Yours,90,3,53,,,,
24,down,Dave,Location (feat. Burna Boy),9,9,30,,,,
25,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",8,2,6,,,,
26,up,Saweetie,Best Friend (feat. Doja Cat),34,2,20,35,2021-01-17,35,2021-01-17
27,-,Sorathe,B3for3 I Go To H3av3n,-,25,1,,,,
28,-,Audii,Neva Leave,-,17,1,,,,
29,-,Playaphonk,Phonky Town,-,29,1,,,,
30,up,Nasty C & Ari Lennox,Black And White,51,18,14,,,,
31,-,JAY-Z,Part II (On the Run) [feat. Beyoncé],-,31,2,,,,
32,up,Trippie Redd & Playboi Carti,Miss the Rage,64,32,2,22,2021-05-16,22,2021-05-16
33,-,Tom MacDonald,Snowflakes,-,19,1,,,,
34,-,A$AP Rocky,L$D,-,34,1,,,,
35,down,Graine,Ride Out,22,22,3,,,,
36,up,Flo Rida,My House,99,4,47,,,,
37,-,Nasty C,Best I Ever Had,-,37,1,,,,
38,down,Blxckie & Nasty C,Ye X 4,30,11,4,,,,
39,down,G-Eazy & Kehlani,Good Life,38,17,10,,,,
40,up,Graine,On the Cool (feat. Young F3arless),58,40,2,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),93,2,57,36,2020-02-16,36,2020-02-16
42,-,J. Irja,Poppin Chips,-,42,1,,,,
43,-,Polo G,RAPSTAR,-,1,2,86,2021-04-11,7,2021-04-18
44,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),69,15,6,80,2021-05-09,80,2021-05-09
45,-,Unknownwriter 21,Can't Breathe Without U (feat. Ne-Yo),-,45,1,,,,
46,-,Sy Ari Da Kid,Agree to Agree (feat. Young Dro),-,46,1,,,,
47,-,Migos,Straightenin,-,47,2,,,,
48,-,50 Cent,In Da Club,-,6,27,,,,
49,-,DMX,"Walking In The Rain (feat. Nas, Exodus Simmons & Denaun)",-,49,1,,,,
50,-,Incense,Mapetla,-,50,1,,,,
51,-,Dimension 32,Levitate,-,51,1,,,,
52,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,49,93,2019-11-10,19,2020-01-12
53,-,Azizi Gibson,THEM!?,-,53,1,,,,
54,-,J. Cole,No Role Modelz,-,38,2,,,,
55,-,VORN AKUMA,Toy Love,-,55,1,,,,
56,-,Yung Tyran,SBWL (feat. Loki),-,56,1,,,,
57,-,J. Gamble,Killing You Softly,-,57,1,,,,
58,-,Lil Tjay & 6LACK,Calling My Phone,-,1,14,70,2021-02-14,5,2021-02-21
59,-,Pop Smoke,Dior,-,3,60,100,2020-02-23,46,2020-07-12
60,-,Eluzai,Call My Friends...,-,60,1,,,,
61,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,35,54,2020-07-12,6,2020-08-09
62,-,Gospel Mix,Psalms 103,-,62,1,,,,
63,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),13,13,2,,,,
64,-,Yung Tyran,Renaissance,-,64,1,,,,
65,-,Nobody Famous,Go Hard,-,65,1,,,,
66,down,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],20,20,2,,,,
67,-,Chief Noah,Spoken Word,-,67,1,,,,
68,-,Yung Tyran,Crescendo (feat. SkyCityUno),-,68,1,,,,
69,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),62,62,2,,,,
70,-,Fabolous,Throw It In the Bag (feat. The-Dream),-,70,1,,,,
71,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),15,2,17,,,,
72,-,Ngaga Man,Gazi Lami,-,72,1,,,,
73,-,Pop Smoke,Something Special,-,4,32,52,2020-07-12,52,2020-07-12
74,-,A1 x J1 & A Boogie wit da Hoodie,Latest Trends (Remix),-,74,1,,,,
75,-,Post Malone,Circles,-,1,70,2,2019-10-06,2,2019-10-06
76,-,Big Dreamz,Ngicela Kukhanye (feat. Gcobani & Andile Dlamini),-,76,1,,,,
77,-,Dee,Freestyle,-,77,1,,,,
78,-,BeLee-Dat,Thug Motivation (feat. Kurupt),-,78,1,,,,
79,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,52,4,,,,
80,-,Roddy Ricch,Late At Night,-,71,1,,,,
81,-,Kevin Blacc,Black Kid,-,81,1,,,,
82,-,Floyd Pitso,Juvi,-,82,1,,,,
83,-,Big Homie Ty.Ni,Jelly,-,83,1,,,,
84,-,Lecrae & Andy Mineo,Coming in Hot,-,42,2,,,,
85,-,Chocsithica,Da Machine who helped me,-,85,1,,,,
86,down,DMX,Bath Salts (feat. JAY-Z & Nas),14,14,2,,,,
87,-,Big Xhosa,Ilanga,-,87,1,,,,
88,-,Chocsithica,Reep and Creep (feat. Switch Reaper),-,88,1,,,,
89,-,Chocsithica,StarChoc & Boboo B,-,89,1,,,,
90,-,Canicee,Xtyle Xameh (feat. Mazola Killa Mezzy & Kheydro),-,90,1,,,,
91,-,Chocsithica,Da Sky is Red,-,91,1,,,,
92,-,SyKo,#BrooklynBloodPop!,-,92,1,,,,
93,-,Chocsithica,Onslaught (feat. Verbal Talk Sick & Winger),-,93,1,,,,
94,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,94,1,,,,
95,-,Jimmy P. & Carolina Deslandes,Don't Let Me Down,-,95,1,,,,
96,-,Mannix,Standing Right Here (feat. Dina Vass) [M+M Mix],-,96,1,,,,
97,-,Villain Park,Cold Game (feat. Levii),-,97,1,,,,
98,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,41,,,,
99,-,Tesher,Jalebi Baby,-,99,1,,,,
100,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,30,,,,
