Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,136,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),19,1,6,,,,
3,down,Big Zulu,Ivolovolo (feat. Xola),2,1,21,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,122,,,,
5,up,Desiigner,Panda,5,3,118,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,125,,,,
7,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,104,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,103,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,6,116,,,,
10,up,Kwesta,Ngud' (feat. Cassper Nyovest),23,2,121,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),17,2,109,36,2020-02-16,36,2020-02-16
12,up,Ntate Stunna,Ngoano Dese,20,12,2,,,,
13,up,Flo Rida,My House,13,4,93,,,,
14,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",34,6,69,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,89,,,,
16,up,Nasty C,Hell Naw,35,6,63,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,5,77,,,,
18,up,Kwesta,Spirit (feat. Wale),28,2,111,,,,
19,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),16,15,73,,,,
20,up,Drake,Controlla,21,17,69,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,67,,,,
22,down,エミネム,The Monster (feat. Rihanna),4,3,126,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],57,13,7,,,,
24,up,AKA,Fela In Versace (feat. Kiddominant),49,3,60,,,,
25,up,Nicki Minaj,Pills N Potions,95,22,37,,,,
26,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,26,1,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,4,69,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),25,17,80,,,,
29,-,Uki,GeiSha,-,29,1,,,,
30,up,Iggy Azalea,Fancy (feat. Charli XCX),31,21,36,,,,
31,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,19,50,,,,
32,up,Cardi B,Bodak Yellow,99,9,40,,,,
33,up,Drake,God's Plan,44,6,103,,,,
34,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,34,1,,,,
35,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,34,2,,,,
36,down,AKA,The World Is Yours,12,3,101,,,,
37,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,97,,,,
38,up,Dave,Location (feat. Burna Boy),42,9,41,,,,
39,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,39,3,,,,
40,-,Brock Berrigan,The Look,-,40,1,,,,
41,-,Big Boss Vette,Snatched,-,41,1,,,,
42,up,Tyga & Doja Cat,Freaky Deaky,50,14,9,,,,
43,-,Matt Quentin,Sky Blue,-,43,1,,,,
44,up,Wale,The Matrimony (feat. Usher),96,8,85,,,,
45,up,Emtee,Roll Up,97,23,40,,,,
46,up,Kendrick Lamar,HUMBLE.,100,19,57,,,,
47,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,35,,,,
48,-,Polo G,Distraction,-,48,1,,,,
49,-,The Notorious B.I.G.,Juicy,-,17,36,,,,
50,-,Coi Leray & Nicki Minaj,Blick Blick,-,10,3,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,1,,,,
52,-,Remasterend,Kabza Asinavalo Small,-,52,1,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),32,6,59,,,,
54,-,Travis Scott,Antidote,-,54,5,,,,
55,-,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",-,26,11,,,,
56,-,Lous and The Yakuza,Monsters,-,56,1,,,,
57,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,57,1,,,,
58,-,Malome Vector,Mangoane (feat. Ubuntu Band),-,1,10,,,,
59,-,M4S,Brown Sofa,-,59,1,,,,
60,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,60,1,,,,
61,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,3,,,,
62,-,Jnabe,Foodie,-,62,1,,,,
63,-,Yeyts. & Cultura,Frontside Smokeflip,-,63,1,,,,
64,-,MaZola Rsa,Somebody (feat. Intaba Yase Dubai),-,64,1,,,,
65,-,Chaz Marcus,Balmain Belt,-,65,1,,,,
66,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,60,3,,,,
67,-,Sleepless,Inside Out,-,67,1,,,,
68,-,LL Cool J,Papa Luv It,-,68,1,,,,
69,-,CLOUT RAP,The Struggles of Being Rich,-,69,1,,,,
70,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,18,,,,
71,-,b l o o p r,Blunted With My Kitties,-,71,1,,,,
72,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,34,3,,,,
73,-,b l o o p r,Insomnia Got My Tummy Hurtin',-,73,1,,,,
74,-,Roddy Ricch,Down Below,-,74,2,,,,
75,-,b l o o p r,Dreamquest,-,75,1,,,,
76,-,mtbrd,When I Tell You,-,76,1,,,,
77,-,Future,LOVE YOU BETTER,-,74,2,,,,
78,-,mtbrd,Early Riser,-,78,1,,,,
79,-,Sweeps,Way Out In the Rain,-,79,1,,,,
80,-,Thato Saul,Modimo Ohla Pheli,-,80,1,,,,
81,-,Sweeps,What I'm Giving You,-,81,1,,,,
82,-,Thato Saul,Big Steppa,-,82,1,,,,
83,-,Kendrick Lamar & Kodak Black,Silent Hill,-,54,3,,,,
84,-,Sweeps,Don't Let It Stress,-,84,1,,,,
85,-,Esbe,Fulfill / The Dream,-,85,1,,,,
86,-,C_Lecta,Fokol,-,86,1,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),33,7,94,,,,
88,-,Vanilla,Arrow,-,88,1,,,,
89,-,City Girls & Fivio Foreign,Top Notch,-,89,1,,,,
90,-,Young Mcee,Live Free,-,90,1,,,,
91,-,Funkmammoth,Everytime I See You,-,91,1,,,,
92,up,Chris Brown X Tyga,Ayo,93,28,39,,,,
93,-,Namani & El Londo,Wtf,-,93,1,,,,
94,-,Funkmammoth,It's Not Complicated,-,94,1,,,,
95,-,Finnesse,42,-,95,1,,,,
96,-,Funkmammoth,Frats,-,96,1,,,,
97,-,Hus KingPin,Leather Walls (feat. Killer Ben & Willie the Kid),-,97,1,,,,
98,-,Kendrick Lamar,King Kunta,-,27,40,,,,
99,-,Nicki Minaj,Anaconda,-,41,14,,,,
100,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,32,,,,
