Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),3,1,11,,,,
2,down,Drake,Love All (feat. JAY-Z),1,1,3,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,2,3,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),4,3,3,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,98,,,,
6,up,Kwesta,Ngud' (feat. Cassper Nyovest),8,2,90,,,,
7,up,Drake,Hotline Bling,73,5,49,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),2,2,3,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,3,89,,,,
10,up,Desiigner,Panda,10,3,81,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,3,88,,,,
12,up,Kwesta,Spirit (feat. Wale),14,2,79,,,,
13,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",17,2,70,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,3,70,,,,
15,up,AKA,The World Is Yours,19,3,67,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),15,2,72,36,2020-02-16,36,2020-02-16
17,up,Flo Rida,My House,24,4,61,,,,
18,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),25,5,60,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),26,11,53,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),23,4,85,,,,
21,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",27,6,42,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,4,38,,,,
23,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),31,15,39,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,7,42,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),37,17,45,,,,
26,up,Kevboii,Stoute Boude (feat. Charlie Beeskraal),34,24,2,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,17,33,,,,
28,up,Drake,Controlla,42,17,36,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),46,8,28,,,,
30,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,19,21,,,,
31,down,Drake,Champagne Poetry,5,5,3,,,,
32,up,Drake,God's Plan,33,6,68,,,,
33,-,Kanye West,Good Morning,-,22,1,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),96,7,61,,,,
35,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),70,23,3,,,,
36,up,Big Zulu,Ivolovolo (feat. Xola),44,1,2,,,,
37,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,37,1,,,,
38,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,24,,,,
39,up,Dave,Location (feat. Burna Boy),50,9,36,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,79,,,,
41,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,41,1,,,,
42,-,G-Eazy,Breakdown (feat. Demi Lovato),-,42,1,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,2,8,,,,
44,-,Josy B.,Crybaby,-,44,1,,,,
45,-,VegasXCesar,Playboy Laugh (feat. Le Broda),-,45,1,,,,
46,-,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",-,26,10,,,,
47,-,"116, Jaye Newton & Not Klyde",Moshpit,-,47,1,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,48,2,,,,
49,-,G-Eazy,The Announcement,-,49,1,,,,
50,down,Xcvi.,riCh gAng,35,33,3,,,,
51,up,Mr.Reaper,Thru the Dark,72,50,2,,,,
52,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,52,1,,,,
53,-,K. Waltz,Me & You,-,53,1,,,,
54,-,Tedashii,Lights in the City,-,54,1,,,,
55,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,55,1,,,,
56,-,Drake,Fair Trade (feat. Travis Scott),-,56,1,,,,
57,-,DaBaby & Lil Wayne,Lonely,-,57,1,,,,
58,-,Brand Nubian,Brand Nubian (2006 Remastered Version),-,58,1,,,,
59,-,VB,Run It Up (feat. PMG DIA),-,59,1,,,,
60,-,Ice Prince,Boss,-,60,1,,,,
61,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,61,1,,,,
62,-,BigZaddyGreg,Giddy Up,-,59,1,,,,
63,-,T.RAX,Baby Girl / Last Breath,-,63,1,,,,
64,-,"Kellylivinglarge, Capt.Dyse & Brainyboi",Trap House,-,64,1,,,,
65,-,Sam Lans!,The Cure,-,65,1,,,,
66,-,DJ Shadow,Midnight in a Perfect World,-,66,1,,,,
67,-,Drake,7am On Bridle Path,-,67,1,,,,
68,-,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],-,68,1,,,,
69,down,Drake,Papi’s Home,41,11,3,,,,
70,-,Monexus,Flexin' (feat. Sasa Klaas & KEB),-,70,1,,,,
71,-,Lyon Dopeman & Lindelani Hlatshwayo,Reality,-,71,1,,,,
72,-,Baby Keem,pink panties,-,72,1,,,,
73,-,Comethazine,Spinback,-,73,1,,,,
74,-,Drake,TSU,-,74,1,,,,
75,-,K.O,K:HOVA,-,14,4,,,,
76,-,Beatchild,Midnight Hustle,-,76,1,,,,
77,-,S.I.M.O,Put Your Head On My Shoulders,-,77,1,,,,
78,-,Ruger,Ruger,-,78,1,,,,
79,-,BAT Rocky,money Free,-,79,1,,,,
80,-,Drake,Papi’s Home,-,80,1,,,,
81,-,Lil Zara,Truth (feat. Emtee),-,81,1,,,,
82,-,Beatchild,Macheeto,-,82,1,,,,
83,-,Akon,Sunny Day (feat. Wyclef Jean),-,83,1,,,,
84,-,FME DJs,Energy (feat. Rockafella & Erica Jazz),-,84,1,,,,
85,-,Eric Thomas,Focus,-,85,1,,,,
86,-,"50 Nuggs, Master Box & Chicken Wings",Poulet !!!,-,86,1,,,,
87,-,Reesmax,Ungakhali (Radio Edit),-,87,1,,,,
88,-,Slakah the Beatchild,Something Forever,-,88,1,,,,
89,-,Khawsy,Migos Why Not (Instrumental),-,89,1,,,,
90,-,Bongo,"Intelezi (feat. Hloni De Vocalist, Mfana Wembuzi & Mbuso Wodumo)",-,90,1,,,,
91,-,Beatchild,The Only Difference (Dirty Soul Mix Instrumental),-,91,1,,,,
92,-,Mawillies,Back To Back,-,92,1,,,,
93,-,Breakdown Brass,The Horseman,-,93,1,,,,
94,-,Pitbull,Se Acabó,-,94,1,,,,
95,-,AKA,Fela In Versace (feat. Kiddominant),-,3,31,,,,
96,-,Cardi B,Bodak Yellow,-,11,18,,,,
97,-,Chris Brown X Tyga,Ayo,-,28,11,,,,
98,down,Wale,The Matrimony (feat. Usher),22,9,53,,,,
99,-,Emtee,Roll Up,-,23,13,,,,
100,-,Drake,In My Feelings,-,24,23,,,,
