Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),2,1,13,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,15,79,2020-04-19,1,2020-07-05
3,up,Malome Vector,Dumelang (feat. Blaq Diamond),10,3,7,,,,
4,up,Pop Smoke,Something Special,6,4,5,52,2020-07-12,52,2020-07-12
5,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,3,,,,
6,up,Pop Smoke,Dior,7,3,23,100,2020-02-23,46,2020-07-12
7,up,Nasty C,Eazy,14,2,8,,,,
8,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,8,1,,,,
9,up,Manu WorldStar,"Nalingi Remix (feat. Sjava, Roberto & $pacely)",15,9,2,,,,
10,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,39,,,,
11,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,3,54,2020-07-12,6,2020-08-09
12,down,Roddy Ricch,The Box,5,1,32,91,2019-12-08,2,2020-02-16
13,up,Beyoncé,BLACK PARADE,31,2,7,78,2020-06-28,78,2020-06-28
14,down,DJ Khaled,GREECE (feat. Drake),3,3,3,24,2020-07-26,24,2020-07-26
15,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,9,1,,,,
16,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,3,3,,,,
17,down,DJ Khaled,POPSTAR (feat. Drake),1,1,3,94,2020-07-19,8,2020-09-20
18,down,Mustard,Ballin’ (feat. Roddy Ricch),16,7,35,93,2019-11-10,19,2020-01-12
19,up,AKA,Energy (feat. Gemini Major),68,1,9,,,,
20,up,2Pac,Dear Mama,35,6,28,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,39,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),90,4,28,,,,
23,-,Beyoncé,BIGGER,-,21,1,,,,
24,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,1,14,66,2020-05-03,18,2020-05-31
25,down,Future,Life Is Good (feat. Drake),11,1,30,86,2020-01-12,6,2020-01-19
26,up,Post Malone,Circles,26,1,39,2,2019-10-06,2,2019-10-06
27,up,2Pac,Life Goes On,37,11,28,,,,
28,up,Sjava,Umama,49,5,28,,,,
29,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,12,10,,,,
30,up,Drake,Chicago Freestyle (feat. Giveon),30,5,14,92,2020-05-03,26,2020-05-10
31,up,6ix9ine & Nicki Minaj,TROLLZ,63,1,7,89,2020-06-14,4,2020-06-21
32,up,Roddy Ricch,High Fashion (feat. Mustard),54,4,25,78,2019-12-15,22,2020-02-16
33,up,Kwesta,Ngud' (feat. Cassper Nyovest),72,2,33,,,,
34,down,Kwesta,Njandini,25,3,10,,,,
35,up,エミネム,The Monster (feat. Rihanna),78,3,33,,,,
36,up,Desiigner,Panda,79,3,26,,,,
37,down,J. Cole,The Climb Back,9,9,2,,,,
38,up,Silentó,Watch Me (Whip / Nae Nae),84,3,32,,,,
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,14,4,17,2020-07-12,17,2020-07-12
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,6,27,,,,
41,down,Drake,Toosie Slide,8,1,18,65,2020-04-05,2,2020-04-26
42,-,Talent,God's Will,-,42,1,,,,
43,-,Juice WRLD & Marshmello,Come & Go,-,15,2,4,2020-07-19,4,2020-07-19
44,down,Headie One & Drake,Only You Freestyle,12,12,2,88,2020-07-26,88,2020-07-26
45,-,Okmalumkoolkat,Amalobolo (Slow Jam sase Mlazi),-,45,1,,,,
46,-,Reinhardt & G2B,Foreign,-,46,1,,,,
47,-,Beyoncé,FIND YOUR WAY BACK,-,11,2,,,,
48,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,10,,,,
49,-,Megan Thee Stallion,Savage,-,3,17,61,2020-03-22,14,2020-04-19
50,-,Beyoncé & Kendrick Lamar,NILE,-,50,1,,,,
51,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,51,1,,,,
52,-,THE CARTERS,FRIENDS,-,16,2,,,,
53,-,Rouge,One By One (feat. AKA),-,17,6,,,,
54,-,Chico Gonzalez,New Money,-,54,1,,,,
55,-,Post Malone,Congratulations (feat. Quavo),-,37,4,,,,
56,-,Cardi B,Money,-,19,13,,,,
57,-,Rick Ross,B.M.F. (Blowin' Money Fast) [feat. Styles P],-,57,1,,,,
58,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,17,,,,
59,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,20,,,,
60,-,Wizkid,Sweet Love,-,60,1,,,,
61,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,33,1,,,,
62,-,Pop Smoke,Element,-,59,1,,,,
63,-,Sjava,Linda,-,9,28,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,16,3,74,2020-07-05,5,2020-07-12
65,-,Aminé,Compensating (feat. Young Thug),-,65,1,,,,
66,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,1,19,52,2020-04-12,48,2020-04-19
67,up,Rod Wave,Rags2Riches (feat. ATR Son Son),77,19,3,85,2020-07-19,62,2020-07-26
68,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,2,7,,,,
69,-,Jambo Jote,Dafii Kootu,-,69,1,,,,
70,-,DDG,Moonwalking in Calabasas,-,70,1,,,,
71,-,Rubi Rose,He in His Feelings,-,71,1,,,,
72,-,Sosha,Skefu,-,72,1,,,,
73,-,T.I.,Topless (feat. Nas),-,73,1,,,,
74,-,Jadakiss,Can't Stop Me (feat. Ayanna Irish),-,74,1,,,,
75,-,Prince Bopp,Special Somebody,-,75,1,,,,
76,-,Jadakiss,Things I've Been Through,-,76,1,,,,
77,-,Kwesta,Spirit (feat. Wale),-,2,23,,,,
78,-,Beyoncé,OTHERSIDE,-,49,1,,,,
79,-,Jadakiss,Grind Hard (feat. Mary J. Blige),-,79,1,,,,
80,-,Slim Thug,Bho 2020 (feat. Killa Kyleon & Mr. Lee),-,80,1,,,,
81,-,BrYaantheFirst,Happy Freestyle,-,81,1,,,,
82,-,Pop Smoke,Gangstas,-,82,1,,,,
83,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,63,1,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,19,,,,
85,down,K.O.,Flight School (feat. Sjava),34,5,20,,,,
86,-,Travis Scott,Antidote,-,54,1,,,,
87,-,Warren G,And You Know That (feat. Ty Dolla $ign),-,87,1,,,,
88,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,38,2,,,,
89,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,25,1,,,,
90,-,zenorachi,Brace Yourself,-,90,1,,,,
91,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,36,6,,,,
92,-,Drake,God's Plan,-,6,23,,,,
93,-,AKA,The World Is Yours,-,3,14,,,,
94,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,80,1,,,,
95,-,"Smino, JID & Kenny Beats",Baguetti,-,95,1,,,,
96,-,Edreez Khalifa,Send Me Away (feat. Atym),-,96,1,,,,
97,-,A Boogie wit da Hoodie,King of My City,-,97,1,,,,
98,-,Yung Nugget,Simp Detector,-,98,1,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,2,20,36,2020-02-16,36,2020-02-16
100,-,Flo Rida,My House,-,4,13,,,,
