Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,4,1,10,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,17,2,2019-10-06,2,2019-10-06
3,up,Future,Life Is Good (feat. Drake),3,1,8,86,2020-01-12,6,2020-01-19
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,1,17,,,,
5,up,Cassper Nyovest,Good For That,5,1,5,,,,
6,up,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",17,6,2,,,,
7,up,Mustard,Ballin’ (feat. Roddy Ricch),7,7,13,93,2019-11-10,19,2020-01-12
8,-,Dawn Muzik Legionnaires,Reload,-,4,1,,,,
9,down,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),1,1,3,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),28,3,7,84,2020-01-19,12,2020-01-26
11,down,Roddy Ricch,High Fashion (feat. Mustard),6,4,9,78,2019-12-15,22,2020-02-16
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,6,15,64,2019-12-01,52,2020-01-12
13,-,Pop Smoke,Dior,-,3,1,100,2020-02-23,46,2020-07-12
14,up,Arizona Zervas,ROXANNE,14,3,15,14,2019-11-24,4,2019-12-22
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,17,,,,
16,up,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",26,16,2,,,,
17,-,Rouge,One By One (feat. AKA),-,17,1,,,,
18,-,The Notorious B.I.G.,Juicy,-,17,7,,,,
19,down,Kwesta,Ngud' (feat. Cassper Nyovest),10,2,17,,,,
20,down,Drake,Hotline Bling,19,5,7,,,,
21,up,エミネム,The Monster (feat. Rihanna),21,3,17,,,,
22,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),75,22,5,,,,
23,up,Sjava,Linda,37,9,11,,,,
24,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,24,1,,,,
25,up,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",88,20,9,,,,
26,down,2Pac,Life Goes On,18,11,10,,,,
27,up,Nicki Minaj,Yikes,39,2,4,36,2020-02-09,36,2020-02-09
28,-,Desiigner,Panda,-,3,12,,,,
29,down,2Pac,Dear Mama,16,6,9,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,3,16,26,2019-10-06,26,2019-10-06
31,down,Sjava,Umama,12,5,15,,,,
32,down,K.O.,Flight School (feat. Sjava),8,5,3,,,,
33,-,Future,Mask Off,-,17,1,,,,
34,-,J. Cole,MIDDLE CHILD,-,34,3,,,,
35,up,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],84,7,5,,,,
36,-,"Duncan, Lastee & Ngane",Ring of Lies,-,36,1,,,,
37,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",40,7,16,,,,
38,up,Cassper Nyovest,Baby Girl,52,17,7,,,,
39,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,9,,,,
40,-,The Notorious B.I.G.,Big Poppa,-,40,1,,,,
41,down,Silentó,Watch Me (Whip / Nae Nae),22,3,17,,,,
42,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,42,1,,,,
43,up,Cardi B,Money,59,19,8,,,,
44,-,Travis Scott,SICKO MODE,-,14,7,48,2020-04-26,9,2020-05-03
45,up,Post Malone,Goodbyes (feat. Young Thug),68,4,15,10,2019-10-06,10,2019-10-06
46,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,12,8,,,,
47,-,AKA,Jika (feat. Yanga Chief),-,2,7,,,,
48,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,48,1,,,,
49,-,YoungstaCPT,Own 2020,-,49,1,,,,
50,up,2Pac,Do for Love,60,20,4,,,,
51,-,Fugees,Killing Me Softly With His Song,-,18,4,,,,
52,-,Maleboo,Kgati,-,52,1,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),46,7,14,,,,
54,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,37,2,,,,
55,-,Don Toliver,No Idea,-,7,8,95,2019-12-08,26,2020-01-12
56,-,Y2K & bbno$,Lalala,-,10,13,11,2019-10-06,11,2019-10-06
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,2,,,,
58,down,Wale,The Matrimony (feat. Usher),54,9,14,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,16,8,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),38,2,8,36,2020-02-16,36,2020-02-16
61,-,Eminem,Like Toy Soldiers,-,55,1,,,,
62,down,DaBaby,BOP,25,5,15,92,2019-10-06,32,2020-01-19
63,-,Wale,On Chill (feat. Jeremih),-,7,14,,,,
64,-,Street Bud & Quavo,Open House,-,64,1,,,,
65,up,Meek Mill,Believe (feat. Justin Timberlake),69,9,4,68,2020-02-09,45,2020-02-16
66,-,Post Malone,Better Now,-,4,8,,,,
67,-,Erigga,Next Track (feat. Oga Network),-,67,1,,,,
68,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,13,,,,
69,-,Bobby Shmurda,Hot N*gga,-,69,1,,,,
70,-,Nohokai & Slaine,Golden Goose (feat. Rite Hook),-,70,1,,,,
71,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,37,1,,,,
72,-,Cardi B & Bruno Mars,Please Me,-,11,5,,,,
73,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,3,2,,,,
74,-,Ian Dxnt Clxne Bish,Acid Trip,-,74,1,,,,
75,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,7,,,,
76,-,sugi.wa,After Dark,-,76,1,,,,
77,-,"Flex Von Doom, Tumelo Ntja & Magic City",Sabali,-,77,1,,,,
78,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,78,1,,,,
79,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,72,1,,,,
80,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,17,3,,,,
81,-,Nasty C,Uok,-,52,2,,,,
82,-,Evangel,Bethesda,-,82,1,,,,
83,-,Razzi Razz,Hot Season,-,83,1,,,,
84,-,Boom Bap Beats,Play N Win,-,84,1,,,,
85,-,Blaque Nubon,Umndeni,-,85,1,,,,
86,-,Eminem,Cleanin' Out My Closet,-,40,1,,,,
87,-,Illogic Technique,Whole Team Litt (feat. Lebogang Ramatabane),-,87,1,,,,
88,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,2,,,,
89,-,Elaine & Jodye,Vows,-,89,1,,,,
90,-,Jub Jub,Ndikhokhele,-,4,2,,,,
91,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,6,13,,,,
92,down,Kwesta,Spirit (feat. Wale),29,2,11,,,,
93,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",31,2,10,,,,
94,-,Drake,Nonstop,-,17,3,,,,
95,-,Dru Hill,These Are the Times,-,95,1,,,,
96,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,2,15,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,3,10,,,,
98,-,Eminem,Darkness,-,5,3,42,2020-01-19,35,2020-01-26
99,down,Drake,One Dance (feat. Wizkid & Kyla),23,4,15,,,,
100,-,Juice WRLD,Lucid Dreams,-,9,6,7,2019-12-15,7,2019-12-15
