Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,209,,,,
2,-,Jack Harlow,Lovin On Me,-,1,1,,,,
3,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,187,,,,
4,-,Kwesta,Spirit (feat. Wale),-,2,179,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,3,171,,,,
6,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),5,5,162,,,,
7,up,Nasty C,Hell Naw,7,6,125,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,4,141,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),10,8,128,,,,
10,up,AKA,Fela In Versace (feat. Kiddominant),11,3,132,,,,
11,up,AKA,Run Jozi (Godly) [feat. K.O.],58,8,115,,,,
12,up,Wale,The Matrimony (feat. Usher),12,9,156,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,10,102,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,90,,,,
15,down,Okmalumkoolkat,Gqi (feat. Amadando),14,12,103,,,,
16,down,Jidenna,Classic Man (feat. Roman GianArthur),15,13,90,,,,
17,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",16,14,100,,,,
18,-,G-Eazy & Kehlani,Good Life,-,17,87,,,,
19,-,Nasty C,SMA (feat. Rowlene),-,5,96,,,,
20,up,The Notorious B.I.G.,Juicy,22,17,99,,,,
21,up,Kwesta,Vur Vai,23,18,67,,,,
22,-,Doja Cat,Agora Hills,-,22,4,,,,
23,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),28,1,104,,,,
24,up,Anatii,The Saga (feat. Aka),26,21,61,,,,
25,up,T.I.,No Mediocre (feat. Iggy Azalea),29,22,56,,,,
26,up,Kwesta,Nomayini,32,24,97,,,,
27,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),36,26,46,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,25,41,,,,
29,up,Drake,In My Feelings,38,24,107,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,27,39,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,3,81,26,2019-10-06,26,2019-10-06
32,-,Lil Durk,All My Life (feat. J. Cole),-,1,23,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,28,76,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,29,36,,,,
35,up,Vanilla Ice,Ice Ice Baby,44,29,53,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,7,145,,,,
37,up,Post Malone,Circles,50,1,118,2,2019-10-06,2,2019-10-06
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",2,2,172,,,,
39,-,"Rick Ross, Meek Mill & Shaquille O'Neal",SHAQ & KOBE (Remix) [feat. Dame D.O.L.L.A.],-,39,1,,,,
40,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",6,6,137,,,,
41,-,AKA,Composure,-,13,78,,,,
42,-,D Smuv & Lou2Hard,Luh Freestyle 1,-,42,1,,,,
43,-,Cliff Tuxx,Oompa Loompa,-,43,1,,,,
44,-,D2AMAJOE,Bosekana. Ts'sepe Tape Vol.1,-,44,1,,,,
45,-,Jack Harlow,Lovin On Me,-,44,1,,,,
46,down,O.T. Genasis,CoCo,25,19,66,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,16,96,,,,
48,down,AKA,Caiphus Song,17,7,87,,,,
49,down,The Notorious B.I.G.,Hypnotize,40,25,52,,,,
50,down,Lil Dicky,Freaky Friday (feat. Chris Brown),39,33,29,,,,
51,-,Eminem,Mockingbird,-,22,18,,,,
52,-,Real Boston Richey,Red Rum,-,52,1,,,,
53,-,Dj Dred,First and Foremost,-,53,1,,,,
54,-,Nines,I Do (feat. Tunde & Mugzz),-,54,1,,,,
55,-,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),-,55,1,,,,
56,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,52,,,,
57,-,AntsLive,Captain Ants,-,57,1,,,,
58,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,58,1,,,,
59,-,Caleb Gordon,Way Too Blessed (feat. Kenny Rivers),-,59,1,,,,
60,-,AKA,Jika (feat. Yanga Chief),-,2,33,,,,
61,-,Cypariss,Empty Dreams,-,61,1,,,,
62,-,Rod Wave,Great Gatsby,-,62,1,,,,
63,-,Feffe Bussi,Pretty Pretty,-,63,1,,,,
64,-,ICN & DJ CEO,Like Iggy (feat. 2 Chainz),-,64,1,,,,
65,-,LoveLufuno,Amantombazane,-,65,1,,,,
66,-,MrFHNL,Go Time,-,66,1,,,,
67,-,Young Tiddle,Action,-,67,1,,,,
68,-,Toby Tranter,This Is the Mission,-,68,1,,,,
69,-,Toby Tranter,Dishonored,-,69,1,,,,
70,-,ODUMODUBLVCK & Amaarae,KUBOLOR,-,70,1,,,,
71,-,Akira the Don & Jocko Willink,Waves of Sorrow,-,71,1,,,,
72,-,Skatle & GVNT,"ISINGISI (feat. LaCabra, Blue Pappi, Sastii & Swavysa)",-,72,1,,,,
73,down,Flo Rida,My House,4,4,159,,,,
74,-,Cassper Nyovest,Tito Mboweni,-,40,8,,,,
