Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),3,1,4,,,,
2,up,Post Malone,Motley Crew,2,1,4,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,91,,,,
4,up,Masked Wolf,Astronaut In The Ocean,14,1,27,60,2021-02-07,6,2021-04-04
5,up,Tesher & Jason Derulo,Jalebi Baby,55,5,3,,,,
6,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],17,6,4,,,,
7,down,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,83,,,,
8,up,エミネム,The Monster (feat. Rihanna),18,3,82,,,,
9,down,Desiigner,Panda,7,3,74,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),8,3,81,,,,
11,up,Drake,God's Plan,23,6,61,,,,
12,up,25K,Pheli Makaveli (Intro),32,12,2,,,,
13,-,2Pac,Life Goes On,-,11,47,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,78,,,,
15,up,Drake,Can I,51,6,3,,,,
16,-,Ghost (U Like It I Love It),I Wont Hold Back (feat. Victoria Fragoso & Duce Playa),-,16,1,,,,
17,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,13,,,,
18,-,Blxckie,Hold,-,18,3,,,,
19,-,Post Malone,Circles,-,1,74,2,2019-10-06,2,2019-10-06
20,down,Pop Smoke,Woo Baby (feat. Chris Brown),19,12,3,,,,
21,down,Kanye West,Good Morning,4,2,37,,,,
22,up,Pop Smoke,Dior,46,3,65,100,2020-02-23,46,2020-07-12
23,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,1,19,,,,
24,-,PromoBoi,Pain,-,24,1,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,6,72,,,,
26,up,Drake,Hotline Bling,28,5,45,,,,
27,down,Kwesta,Spirit (feat. Wale),10,2,72,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,64,,,,
29,-,2Pac,Only God Can Judge Me (feat. Rappin' 4-Tay),-,29,1,,,,
30,-,Drake,Fire & Desire,-,30,4,,,,
31,-,Khuli Chana,Sthandwa Sam (feat. Towdee Mac),-,31,1,,,,
32,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,33,,,,
33,-,Ghost (U Like It I Love It),Everybody (feat. Smokey Lo Key & Duce Playa),-,33,1,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,2,,,,
35,-,Priddy Ugly,Handful of Dust,-,35,1,,,,
36,-,Ya Boi DB,NO LOYALTY (feat. Ahjee Forever & Shorty Mack),-,36,3,,,,
37,up,Masked Wolf,Astronaut In The Ocean,66,31,4,,,,
38,-,Quantum Supply,Yeen Know (feat. MABkc & Carlucci Keys),-,38,1,,,,
39,-,G-Eazy,At Will (feat. EST Gee),-,39,1,,,,
40,-,Moneybagg Yo,Wockesha,-,40,2,56,2021-05-02,46,2021-05-09
41,-,Shakes Bantwana,Hustlers Hour,-,41,1,,,,
42,-,Grieves,Bloody Poetry,-,42,1,,,,
43,-,702,You'll Just Never Know,-,34,2,,,,
44,-,Genjutsu Beats,Sparta (Drill Remix),-,44,1,,,,
45,up,Kwesta,Kubo,62,8,5,,,,
46,-,Cal Scruby,1000 Ways to Die,-,46,1,,,,
47,-,Kayo Genesis,Distance,-,47,1,,,,
48,-,Cal Scruby,Shut Up,-,48,1,,,,
49,-,Alina Baraz & Galimatias,Fantasy,-,49,1,,,,
50,-,Prod. 94,24k MOOD (Instrumental Version),-,50,1,,,,
51,-,The Polish Ambassador,Shine Bright (feat. Ayla Nereo & Mr Lif),-,51,1,,,,
52,-,Tyla Yaweh,Back Outside,-,52,1,,,,
53,-,Frank Casino,Forever (feat. Riky Rick),-,53,1,,,,
54,-,FroZen_ICE,Mogul,-,54,1,,,,
55,-,Grenade Official & Lydia Jazmine,Feelings,-,55,1,,,,
56,-,Anna Diorio,Earth Song (feat. Arabelle & Adam Ahuja),-,56,1,,,,
57,-,2Pac,Unconditional Love,-,34,2,,,,
58,-,"T-Dre, Delux & Cali Life Style",Ordinary Day (Radio Edit),-,58,1,,,,
59,-,Tyla Yaweh,Back Outside,-,59,1,,,,
60,-,42 Dugg,Alone (feat. Lil Durk),-,60,1,,,,
61,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,13,,,,
62,-,Anna Diorio,Medicine Man,-,62,1,,,,
63,-,Kan't Lose Entertainment,Solid Remix (feat. KLE Ray) [Remix],-,63,1,,,,
64,-,Anna Diorio,Wild Woman (feat. Medusa the Gangsta Goddess & Grandmother Kaariina),-,64,1,,,,
65,-,"HollyHood Bay Bay, Young Dolph & Trapboy Freddy",Trap (Radio Edit),-,65,1,,,,
66,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,30,80,2020-08-09,1,2020-08-16
67,-,Anna Diorio,Alice,-,67,1,,,,
68,-,Capital T,Tu festu,-,68,1,,,,
69,-,Belly,IYKYK,-,69,1,,,,
70,-,2Scratch & Kalazh44,Shotta,-,70,1,,,,
71,-,Anna Diorio,Creation Story,-,71,1,,,,
72,-,Grieves,Rx,-,72,1,,,,
73,-,03 Greedo & Kenny Beats,Maria,-,73,1,,,,
74,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,15,7,,,,
75,-,Dax,Gotta Get It (feat. OT Genasis),-,75,1,,,,
76,-,lilbootycall,18K (feat. Juicy J),-,76,1,,,,
77,-,Isaiah Rashad,Headshots (4r Da Locals),-,77,1,,,,
78,down,Nasty C,Jack,22,4,6,,,,
79,-,Pouya,Back off Me,-,79,1,,,,
80,-,Stevie Valentine,Can't Complain,-,80,1,,,,
81,-,Jamaar,LV Outkast,-,81,1,,,,
82,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,34,2,,,,
83,-,West End Tricks,Heart Break Anniversary,-,83,1,,,,
84,down,AKA,The World Is Yours,16,3,61,,,,
85,-,Dr. Dope,Haterz,-,85,1,,,,
86,-,Megan Thee Stallion,Thot Shit,-,34,3,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),20,2,65,36,2020-02-16,36,2020-02-16
88,-,Hankx,While I'm Here,-,88,1,,,,
89,-,WildBoy,Heartless (feat. Rose Eye View),-,89,1,,,,
90,down,Flo Rida,My House,29,4,55,,,,
91,-,MashBeatz,LIFE$tYLE,-,91,1,,,,
92,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),30,5,54,,,,
93,-,BlazzyBlazz & PipeKush,Jajan't,-,93,1,,,,
94,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),31,11,48,,,,
95,-,MashBeatz,MI CA$a $U CA$A,-,95,1,,,,
96,-,Kylie Sonique Love,11:11,-,96,1,,,,
97,-,Isaiah Rashad,Darkseid,-,97,1,,,,
98,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",43,6,37,,,,
99,-,Skinny,Never Snitch,-,99,1,,,,
100,-,Priddy Ugly,Loose Change,-,100,1,,,,
