Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,23,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,110,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,3,101,,,,
4,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,1,,,,
5,up,Desiigner,Panda,32,3,93,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,100,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,97,,,,
8,up,Drake,Hotline Bling,11,5,57,,,,
9,down,Kwesta,Spirit (feat. Wale),8,2,89,,,,
10,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,82,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,6,91,,,,
12,down,AKA,The World Is Yours,10,3,77,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),15,2,84,36,2020-02-16,36,2020-02-16
14,up,Flo Rida,My House,21,4,70,,,,
15,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),16,5,72,,,,
16,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",17,6,50,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,64,,,,
18,up,Nasty C,Hell Naw,26,6,42,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,4,47,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,7,53,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),29,17,56,,,,
22,up,Drake,Controlla,35,17,46,,,,
23,down,Drake,God's Plan,19,6,80,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,17,44,,,,
25,down,Post Malone,Circles,20,1,83,2,2019-10-06,2,2019-10-06
26,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,37,,,,
27,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,7,,,,
28,down,Ney,Ingwe (feat. Given Zulu),4,4,3,,,,
29,down,Kanye West,Praise God,3,2,12,,,,
30,-,MHD,Afro Trap Part. 11 (King Kong),-,30,1,,,,
31,up,Iggy Azalea,Fancy (feat. Charli XCX),89,21,18,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),41,8,36,,,,
33,up,Kendrick Lamar,HUMBLE.,43,19,35,,,,
34,-,"A-Reece, Jay Jody & BLUE TAPE",drivE sloW,-,34,1,,,,
35,up,AKA,Run Jozi (Godly) [feat. K.O.],95,8,31,,,,
36,up,AKA,Fela In Versace (feat. Kiddominant),42,3,38,,,,
37,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",96,19,29,,,,
38,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,12,,,,
39,-,2Pac,Hit 'Em Up (feat. Outlawz),-,11,4,,,,
40,-,DreamTeam,December (feat. Loki),-,40,1,,,,
41,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,41,1,,,,
42,-,2Pac,Life Goes On,-,42,5,,,,
43,-,Cordae,Sinister (feat. Lil Wayne),-,43,1,,,,
44,up,Masked Wolf,Astronaut In The Ocean,53,1,40,60,2021-02-07,6,2021-04-04
45,up,Nicki Minaj,High School (feat. Lil Wayne),54,31,3,,,,
46,-,Chris Brown X Tyga,Ayo,-,28,19,,,,
47,up,Nicki Minaj,Pills N Potions,92,22,20,,,,
48,-,Solo Ntsizwa Ka Mthimkhulu,Jubilee No Ligamo,-,48,1,,,,
49,-,bigeightyone,No More Parties (feat. frankdagoat),-,49,1,,,,
50,-,Rick Ross,Richer Than I Ever Been,-,44,1,,,,
51,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,1,10,39,2021-05-09,39,2021-05-09
52,-,Post Malone & The Weeknd,One Right Now,-,52,1,,,,
53,down,Wale,The Matrimony (feat. Usher),28,9,62,,,,
54,-,illRow,Rands in the West (feat. YoungstaCPT & Nate Johnson SA),-,54,1,,,,
55,-,Keyon,Zevia (feat. Four Fing),-,55,1,,,,
56,-,Jesse Metcalfe,Eases,-,56,1,,,,
57,-,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",-,57,1,,,,
58,-,Raim,Двигаться,-,58,1,,,,
59,-,Pablo Lee,Little (feat. DaviesThePreacher),-,59,1,,,,
60,-,Lil Durk,Love You (feat. Sydny August),-,60,1,,,,
61,-,Elo,Find My Way,-,61,1,,,,
62,-,Matthew Banoo,Blush,-,62,1,,,,
63,-,Mr. Käfer & Phlocalyst,Evenings,-,63,1,,,,
64,-,"HARRIETT, Damani Nkosi & Ill Camille",African Chop House (feat. Rippy Austin),-,64,1,,,,
65,-,Ishi & Kraak & Smaak,Pro’s & Con’s (Kraak & Smaak Remix) [feat. Nia Brock],-,65,1,,,,
66,-,Polo G,Go Part 1 (feat. G Herbo),-,66,1,,,,
67,-,"Glimlip, Nokiaa & DAO",Cali Soul,-,67,1,,,,
68,-,Tiyani Afrika,Nothing For Free (feat. ScoobyNero),-,68,1,,,,
69,-,Redman,Time 4 Sumaksion,-,69,1,,,,
70,-,eevee,What Am I Supposed To Do?,-,70,1,,,,
71,-,"A-Reece, Jay Jody & BLUE TAPE",indooR interludE (feat. Saul Madiope),-,71,1,,,,
72,-,JT Music,Garden Warfare 2 Rap Battle,-,72,1,,,,
73,-,JT Music,Welcome to My Apocalypse,-,73,1,,,,
74,-,Freddie Joachim,Head Scratcher,-,74,1,,,,
75,-,"A-Reece, Jay Jody & BLUE TAPE",ridiculouS,-,39,2,,,,
76,-,"A-Reece, Jay Jody & BLUE TAPE",morE thaN a nighT (feat. Ayanda Jiya),-,76,1,,,,
77,-,BradBrooks,Happy Pills (feat. rosebudthinks),-,77,1,,,,
78,-,BradBrooks,Princess Bubblegum,-,78,1,,,,
79,-,"A-Reece, Jay Jody & BLUE TAPE",ouT oF reacH,-,79,1,,,,
80,-,YEAR OF THE OX,Run Amuck,-,80,1,,,,
81,-,"A-Reece, Jay Jody & BLUE TAPE",bilL russelL (feat. Malusi Masia & Saul Madiope),-,81,1,,,,
82,-,"A-Reece, Jay Jody & BLUE TAPE",blvcK kidZ,-,82,1,,,,
83,-,DJ Agent M,Dream Big,-,83,1,,,,
84,-,Flame Griller,The Negativity,-,84,1,,,,
85,-,"A-Reece, Jay Jody & BLUE TAPE",thE whitE lighT (feat. ThandoNje),-,85,1,,,,
86,-,Clay D & The New Get Funky Crew,Give Me a Bottle,-,86,1,,,,
87,-,King Promise,CHOPLIFE (feat. Patoranking),-,87,1,,,,
88,-,VERBEE,В падике,-,88,1,,,,
89,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,89,1,,,,
90,-,FishMatic,Unconditional (feat. Goitse Levati),-,90,1,,,,
91,-,Ashton,Time Moves Slowly,-,91,1,,,,
92,-,SHAMI,Моя Вера,-,92,1,,,,
93,-,Tanir & Tyomcha,До мурашек,-,93,1,,,,
94,-,Drake,Is There More,-,94,1,,,,
95,-,Drake,8 Out Of 10,-,95,1,,,,
96,-,Drake,Emotionless,-,96,1,,,,
97,-,VIP featuring 2 Face,My Love,-,97,1,,,,
98,down,Cardi B,Bodak Yellow,97,11,24,,,,
99,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,49,,,,
100,-,Emtee,Roll Up,-,23,19,,,,
