Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,7,65,2020-04-05,2,2020-04-26
2,up,Emtee,Wave,6,2,4,,,,
3,up,Kwesta,Njandini,15,3,2,,,,
4,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,3,66,2020-05-03,18,2020-05-31
5,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),9,1,2,,,,
6,down,Roddy Ricch,The Box,4,1,21,91,2019-12-08,2,2020-02-16
7,up,6ix9ine,GOOBA,28,7,2,100,2020-05-10,2,2020-05-17
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,1,8,52,2020-04-12,48,2020-04-19
9,down,Drake,Chicago Freestyle (feat. Giveon),5,5,3,92,2020-05-03,26,2020-05-10
10,up,2Pac,Dear Mama,10,6,18,,,,
11,down,Pop Smoke,Dior,8,3,12,100,2020-02-23,46,2020-07-12
12,-,Kid Tini,Buss a Move,-,12,1,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,3,25,26,2019-10-06,26,2019-10-06
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,4,79,2020-04-19,1,2020-07-05
15,down,Future,Life Is Good (feat. Drake),12,1,19,86,2020-01-12,6,2020-01-19
16,up,Post Malone,Circles,17,1,28,2,2019-10-06,2,2019-10-06
17,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,16,1,28,,,,
18,-,Joyner Lucas & Will Smith,Will (Remix),-,7,1,,,,
19,down,Megan Thee Stallion,Savage,7,3,9,61,2020-03-22,14,2020-04-19
20,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,10,1,85,2020-05-17,57,2020-05-24
21,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),26,2,11,95,2020-03-29,95,2020-03-29
22,-,Drake,God's Plan,-,6,17,,,,
23,-,Future,Solitaires (feat. Travis Scott),-,23,1,89,2020-05-17,35,2020-05-24
24,down,Mustard,Ballin’ (feat. Roddy Ricch),11,7,24,93,2019-11-10,19,2020-01-12
25,up,2Pac,Life Goes On,36,11,19,,,,
26,down,Nasty C,There They Go,19,2,7,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),21,12,10,100,2020-03-01,7,2020-04-26
28,up,Sjava,Umama,45,5,22,,,,
29,-,Ace Lib,Dirt Bowl,-,29,1,,,,
30,-,Indian Trap & Max Cortes,Cuarentena (Na Na Na),-,30,1,,,,
31,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,2,65,2020-04-26,1,2020-05-03
32,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,32,1,,,,
33,down,Drake,Desires (feat. Future),23,18,3,68,2020-05-03,41,2020-05-10
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,28,,,,
35,down,Sjava,Linda,27,9,20,,,,
36,-,JAY-Z,Song Cry,-,27,4,,,,
37,up,K.O.,Flight School (feat. Sjava),79,5,14,,,,
38,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,38,1,,,,
39,up,Cassper Nyovest,Good For That,86,1,16,,,,
40,-,La Espada,Gahtdam,-,40,1,,,,
41,-,Sjava,Confession,-,36,3,,,,
42,down,Travis Scott,SICKO MODE,35,14,10,48,2020-04-26,9,2020-05-03
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,21,,,,
44,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,44,1,78,2020-02-23,78,2020-02-23
45,-,Future,All Bad (feat. Lil Uzi Vert),-,45,1,81,2020-05-24,81,2020-05-24
46,down,50 Cent,In Da Club,29,6,14,,,,
47,-,Future,Too Comfortable,-,47,1,,,,
48,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,15,,,,
49,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,5,,,,
50,down,Travis Scott,goosebumps,25,25,6,89,2020-04-26,18,2020-05-03
51,-,Eminem,The Real Slim Shady,-,37,3,,,,
52,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,52,1,,,,
53,down,JAY-Z,Young Forever (feat. Mr Hudson),50,22,6,,,,
54,down,Sho Madjozi,John Cena,38,1,24,,,,
55,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),60,1,11,,,,
56,-,Future,Tycoon,-,56,1,,,,
57,-,JAY-Z,Already Home (feat. Kid Cudi),-,57,2,,,,
58,-,DripReport,Skechers (Remix) [feat. Tyga],-,58,1,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,29,3,,,,
60,-,JAY-Z,Excuse Me Miss,-,60,1,,,,
61,down,Drake,Not You Too (feat. Chris Brown),18,12,3,64,2020-05-03,38,2020-05-10
62,down,Roddy Ricch,High Fashion (feat. Mustard),40,4,19,78,2019-12-15,22,2020-02-16
63,down,Arizona Zervas,24,59,59,2,,,,
64,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),53,23,4,,,,
65,down,Kwesta,The Finesse (feat. Riky Rick),20,20,2,,,,
66,-,J. Cole,MIDDLE CHILD,-,34,6,,,,
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,19,,,,
68,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,7,,,,
69,-,Drake,Landed,-,34,2,64,2020-05-10,64,2020-05-10
70,-,Kanye West,Can't Tell Me Nothing,-,26,1,,,,
71,down,Kanye West,Hey Mama (Explicit),47,47,2,,,,
72,-,Drake,In My Feelings,-,23,7,,,,
73,-,JAY-Z,Venus vs. Mars,-,73,1,,,,
74,-,JAY-Z,F*ckwithmeyouknowigotit (feat. Rick Ross),-,74,1,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,24,4,,,,
76,-,Cassper Nyovest,Baby Girl,-,17,11,,,,
77,-,Kanye West,Flashing Lights,-,2,1,,,,
78,-,Wizkid,Joro,-,8,18,,,,
79,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,79,1,,,,
80,-,XAVIER SOFT,The Equinox,-,80,1,,,,
81,down,Pop Smoke,Welcome to the Party,52,31,9,,,,
82,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,42,3,,,,
83,-,Drake,Not You Too (feat. Chris Brown),-,79,2,,,,
84,-,Slava Mayne,Money Lotion (feat. Fab Futur3 & Premo),-,84,1,,,,
85,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,54,5,,,,
86,down,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",83,20,12,,,,
87,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,87,1,,,,
88,-,Maraza,Korobela (Bonus Track),-,88,1,,,,
89,-,Edi Mean,Pch (feat. Berner & Billy Dee),-,89,1,,,,
90,-,IC3PEAK,TRRST (feat. ZillaKami),-,90,1,,,,
91,-,Maraza,Hulumeni,-,91,1,,,,
92,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,59,2,,,,
93,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),95,27,3,,,,
94,-,Notshi,My Lady Song,-,94,1,,,,
95,-,Elhis the Ninja,Found Me (feat. French August),-,95,1,,,,
96,-,Dee Koala,"I Think (feat. Amilca Mezarati, SimulationRxps & Di)",-,96,1,,,,
97,-,Maraza,Iconsi (feat. Crowned Yung),-,97,1,,,,
98,-,Indigo Stella,No Smoke,-,98,1,,,,
99,-,Ovarate,Murder,-,99,1,,,,
100,-,Cardi B,Ring (feat. Kehlani),-,33,6,,,,
