Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,9,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,191,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,171,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,154,,,,
5,up,AKA,The World Is Yours,8,3,147,,,,
6,down,Kwesta,Spirit (feat. Wale),5,2,165,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,4,123,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),16,6,110,,,,
9,up,AKA,Fela In Versace (feat. Kiddominant),18,3,114,,,,
10,-,Nelccia,Options,-,10,1,,,,
11,up,AKA,Run Jozi (Godly) [feat. K.O.],19,7,98,,,,
12,up,Wale,The Matrimony (feat. Usher),20,8,138,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,85,,,,
14,up,Okmalumkoolkat,Gqi (feat. Amadando),22,12,85,,,,
15,up,Jidenna,Classic Man (feat. Roman GianArthur),23,12,73,,,,
16,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",24,14,82,,,,
17,up,AKA,Caiphus Song,25,7,72,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,3,156,,,,
19,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),26,14,72,,,,
20,up,AKA,Composure,28,13,63,,,,
21,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,3,10,,,,
22,up,Nasty C,SMA (feat. Rowlene),31,5,80,,,,
23,up,The Notorious B.I.G.,Juicy,33,17,81,,,,
24,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),34,20,44,,,,
25,up,T.I.,No Mediocre (feat. Iggy Azalea),37,22,38,,,,
26,up,Kwesta,Nomayini,38,24,79,,,,
27,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),10,5,145,,,,
28,up,AKA,Congratulate,40,11,26,,,,
29,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",11,6,120,,,,
30,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),41,26,29,,,,
31,-,Nasty C,Hell Naw,-,6,111,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,25,23,,,,
33,up,Lil Dicky,Freaky Friday (feat. Chris Brown),44,33,15,,,,
34,up,The Notorious B.I.G.,Hypnotize,47,25,34,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,27,23,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,29,18,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,1,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,3,63,26,2019-10-06,26,2019-10-06
39,-,Juvy oa Lepimpara,U Khotsofatsoa Keng (feat. Malome Vector & Lekaota),-,39,1,,,,
40,up,Post Malone,Circles,78,1,100,2,2019-10-06,2,2019-10-06
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],14,1,3,,,,
42,down,G-Eazy & Kehlani,Good Life,27,17,73,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,16,81,,,,
44,up,Vanilla Ice,Ice Ice Baby,58,29,37,,,,
45,down,Future,Mask Off,30,17,66,,,,
46,down,Flo Rida,My House,17,4,143,,,,
47,down,Kwesta,Vur Vai,32,18,51,,,,
48,down,Anatii,The Saga (feat. Aka),36,21,46,,,,
49,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),35,1,87,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,23,32,,,,
51,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,73,,,,
52,-,AKA,Jika (feat. Yanga Chief),-,2,27,,,,
53,down,Drake,In My Feelings,42,23,89,,,,
54,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,44,,,,
55,-,O.T. Genasis,CoCo,-,19,48,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,28,60,,,,
57,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",15,1,40,,,,
58,down,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",1,1,3,,,,
59,down,AKA,Company,46,1,19,,,,
60,-,Lex Dee Hunter,All Rise (Freestyle),-,60,1,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,127,,,,
62,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",45,26,20,,,,
63,down,Cardi B,Bodak Yellow,52,9,85,,,,
64,-,Shane Petersson,The Chemist,-,64,1,,,,
65,-,Master Kiii,P2p,-,65,1,,,,
66,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,52,8,,,,
67,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,6,,,,
68,-,Coi Leray & David Guetta,Make My Day,-,68,1,,,,
69,-,Ann Marie,B.A.N,-,69,1,,,,
70,-,Lil Durk & Alicia Keys,Therapy Session,-,70,1,,,,
71,-,Parris Chariz,Preach,-,71,1,,,,
72,-,Rough sixty6,Meday,-,72,1,,,,
73,-,Rare of Breed,Rest,-,73,1,,,,
74,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,74,1,,,,
75,-,Big Sean,I Know (feat. Jhené Aiko),-,75,1,,,,
76,-,Okean Elzi,Obnimi (Callmearco Remix),-,76,1,,,,
77,-,Rare of Breed,Family Man,-,77,1,,,,
78,-,"BABY GRAVY, Yung Gravy & bbno$",You Need Jesus,-,78,1,,,,
79,-,Rare of Breed,Right Now,-,79,1,,,,
80,-,Rare of Breed,Don't Understand,-,80,1,,,,
81,-,"Da Youngstas, NASIIB & Blue Weaver",Be Great 2,-,81,1,,,,
82,-,Rare of Breed,Reloaded,-,82,1,,,,
83,-,Stephen Hill,Forever,-,83,1,,,,
84,-,"Lil Sykes, Sykes & Young Sykes",Where Was U,-,84,1,,,,
85,-,Didi B,On a pris balle,-,85,1,,,,
86,-,p-rallel,Get Down (feat. Kasien),-,86,1,,,,
87,-,"Lil Sykes, Sykes & Young Sykes",1st 2nd 3rd,-,87,1,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,31,10,,,,
