Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,5,,,,
2,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,1,21,,,,
3,up,Megan Thee Stallion,TRACK 8,37,3,4,36,2020-11-29,36,2020-11-29
4,up,Cassper Nyovest,Nokuthula (feat. Busiswa),39,3,5,,,,
5,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),6,5,12,,,,
6,-,Eminem,Gnat,-,6,1,53,2020-12-27,53,2020-12-27
7,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),5,1,12,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,59,,,,
9,down,Kwesta,Ngud' (feat. Cassper Nyovest),7,2,53,,,,
10,up,Kwesta,Spirit (feat. Wale),10,2,41,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,3,50,,,,
12,down,Desiigner,Panda,9,3,43,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,6,40,,,,
14,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,2,34,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,3,34,,,,
16,up,AKA,The World Is Yours,17,3,29,,,,
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),43,1,19,78,2020-08-16,3,2020-08-23
18,up,Flo Rida,My House,50,4,24,,,,
19,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),18,5,25,,,,
20,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),34,1,32,,,,
21,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,21,1,,,,
22,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",89,6,12,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),15,4,46,,,,
24,up,Nasty C,Hell Naw,91,6,6,,,,
25,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),24,15,11,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),29,17,16,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,7,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),48,2,34,36,2020-02-16,36,2020-02-16
29,up,French Montana,Unforgettable (feat. Swae Lee),41,8,5,,,,
30,up,AKA,Run Jozi (Godly) [feat. K.O.],100,8,4,,,,
31,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",13,4,10,,,,
32,down,Pop Smoke,Dior,4,3,43,100,2020-02-23,46,2020-07-12
33,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,20,,,,
34,down,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",30,6,8,,,,
35,up,Drake,Controlla,40,17,12,,,,
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,2,23,54,2020-07-12,6,2020-08-09
37,-,Kwesta,Njandini,-,3,18,,,,
38,up,AKA,Fela In Versace (feat. Kiddominant),42,3,14,,,,
39,up,Drake,God's Plan,49,6,34,,,,
40,up,Cardi B,Bodak Yellow,94,11,4,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),53,7,34,,,,
42,up,Drake,In My Feelings,99,24,9,,,,
43,up,Wale,The Matrimony (feat. Usher),95,9,29,,,,
44,up,Kendrick Lamar,King Kunta,98,27,3,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,3,12,61,2020-08-23,8,2020-10-04
46,down,The Kid LAROI,WITHOUT YOU,33,5,2,32,2020-12-13,12,2021-02-28
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,4,10,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,7,13,,,,
49,up,Kendrick Lamar,HUMBLE.,51,19,8,,,,
50,-,Pockets & Tex,Leave Me Alone,-,50,1,,,,
51,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,5,,,,
52,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,1,,,,
53,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,1,,,,
54,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,1,,,,
55,up,Silentó,Watch Me (Whip / Nae Nae),84,3,51,,,,
56,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,1,,,,
57,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,1,59,,,,
58,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,26,,,,
59,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,1,,,,
60,-,Moo Latte,Coins,-,60,1,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,37,26,2019-10-06,26,2019-10-06
62,-,Buggzy Hoffa,"Head Bussa (feat. Trill Cosby, Cann Cann & Jai-Ho the GoldenChild)",-,35,1,,,,
63,-,Nasty C,SMA (feat. Rowlene),-,5,32,,,,
64,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,52,3,,,,
65,-,Zakwe & Duncan,AMA Level (feat. Assessa & Just Bheki),-,51,1,,,,
66,-,Roddy Ricch,The Box,-,1,39,91,2019-12-08,2,2020-02-16
67,-,Cassper Nyovest,Baby Girl,-,17,22,,,,
68,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,1,,,,
69,-,Emtee,Roll Up,-,23,2,,,,
70,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,1,,,,
71,-,Stogie T,Dunno (feat. Nasty C),-,2,6,,,,
72,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,19,80,2020-08-09,1,2020-08-16
73,-,Drake,Started From the Bottom,-,32,1,,,,
74,-,2Pac,"Picture Me Rollin' (feat. Danny Boy, CPO & Big Syke)",-,74,1,,,,
75,-,Chip,Daily Duppy (Bonus Track),-,75,1,,,,
76,-,Chip,Flowers,-,76,1,,,,
77,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",80,2,14,,,,
78,down,AKA,Energy (feat. Gemini Major),45,1,29,,,,
79,-,Chip,0420 (R.I.P Black the Ripper),-,79,1,,,,
80,-,Chip,Killer Mc,-,80,1,,,,
81,down,DJ Khaled,POPSTAR (feat. Drake),54,1,19,94,2020-07-19,8,2020-09-20
82,-,Eminem & Skylar Grey,Black Magic,-,82,1,,,,
83,-,Chip,Ignite (feat. Jme & Dizzee Rascal),-,83,1,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,54,1,,,,
85,down,Post Malone,Circles,47,1,57,2,2019-10-06,2,2019-10-06
86,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,86,1,,,,
87,-,TRU .P,Options (feat. El-Jay),-,87,1,,,,
88,-,Thato Saul,Mei Boss,-,88,1,,,,
89,-,Thato Saul,10K,-,89,1,,,,
90,-,Jayso,"Sunshine (feat. Kobi Onyame, Otipella & Titi Owusu)",-,90,1,,,,
91,-,Drake,Hotline Bling,-,5,27,,,,
92,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",92,19,4,,,,
93,up,Chris Brown X Tyga,Ayo,93,28,4,,,,
94,-,Riky Rick,Boss Zonke,-,3,2,,,,
95,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,2,,,,
96,-,AKA,Caiphus Song,-,7,4,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,1,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,13,,,,
99,down,Kwesta,Nomayini,96,24,3,,,,
100,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,3,,,,
