Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,1,28,60,2021-02-07,6,2021-04-04
3,up,Kanye West,Good Morning,21,2,38,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,2,3,,,,
5,-,KSI & Lil Wayne,Lose,-,5,1,,,,
6,down,Post Malone,Motley Crew,2,1,5,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,92,,,,
8,down,Tesher & Jason Derulo,Jalebi Baby,5,5,4,,,,
9,-,The Kid LAROI,WITHOUT YOU,-,5,25,32,2020-12-13,12,2021-02-28
10,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],6,6,5,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,79,,,,
12,down,Kwesta,Ngud' (feat. Cassper Nyovest),7,2,84,,,,
13,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,13,1,,,,
14,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,14,1,,,,
15,down,エミネム,The Monster (feat. Rihanna),8,3,83,,,,
16,down,Desiigner,Panda,9,3,75,,,,
17,up,Kwesta,Kubo,45,8,6,,,,
18,up,Nasty C,Jack,78,4,7,,,,
19,-,Kanye West,Flashing Lights,-,2,2,,,,
20,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",17,2,14,,,,
21,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,13,1,,,,
22,-,Cardi B,Up,-,1,21,4,2021-02-14,4,2021-02-14
23,-,2Pac,Changes (feat. Talent),-,8,22,,,,
24,-,Migos,Walk It Talk It (feat. Drake),-,24,1,,,,
25,down,Silentó,Watch Me (Whip / Nae Nae),10,3,82,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,6,73,,,,
27,up,Kwesta,Spirit (feat. Wale),27,2,73,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,3,65,,,,
29,down,Post Malone,Circles,19,1,75,2,2019-10-06,2,2019-10-06
30,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,39,,,,
31,down,Drake,God's Plan,11,6,62,,,,
32,-,Ghali,Cara Italia,-,32,1,,,,
33,-,Mu Real,Act Right,-,33,1,,,,
34,down,Big Zulu,Inhlupheko (feat. Mduduzi),23,1,20,,,,
35,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),32,1,34,,,,
36,-,Eminem,Mockingbird,-,22,12,,,,
37,-,MAJOR KEYS@SA,Give Me Ur Love,-,37,1,,,,
38,-,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),-,4,3,,,,
39,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,1,10,,,,
40,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,37,4,,,,
41,-,Dave,Both Sides Of A Smile,-,41,1,,,,
42,-,50 Cent,In Da Club,-,6,29,,,,
43,-,MAJOR KEYS@SA,Love Matter,-,43,1,,,,
44,-,Nasty C & Ari Lennox,Black And White,-,18,18,,,,
45,-,House of Pain,Jump Around,-,45,4,,,,
46,-,Kanye West,All of the Lights,-,27,2,,,,
47,-,Kayrod,Grind,-,47,1,,,,
48,-,NCK & Ireland Boys,ON TOP NOW (I'm Done),-,48,1,,,,
49,-,Titiyo,Tell Me I’m Not Dreaming (UK Remix),-,49,1,,,,
50,-,A-Reece,Meanwhile in Honeydew,-,50,2,,,,
51,-,YN Jay,Coochie Man,-,51,1,,,,
52,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,52,5,,,,
53,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,1,19,,,,
54,-,Gaël Faye,Chalouper,-,54,1,,,,
55,-,Kwesta,Njandini,-,3,19,,,,
56,-,Rizzle Kicks,Skip To the Good Bit,-,56,1,,,,
57,-,YN Jay,Thank Me Later (feat. Rio Da Yung OG),-,57,1,,,,
58,-,Mr. Carter,Sex & Money,-,58,1,,,,
59,-,Nasty C,Eazy,-,2,23,,,,
60,-,JAY-Z & Kanye West,Ni**as in Paris,-,18,4,,,,
61,-,Isaiah Rashad,THIB,-,61,1,,,,
62,-,Kanye West,Real Friends,-,62,1,,,,
63,-,Tuks,Let Me Live Now,-,63,1,,,,
64,-,Isaiah Rashad,Don’t Shoot,-,64,1,,,,
65,-,Dave,We're All Alone,-,65,1,,,,
66,-,Dubskie,It's Friday then Saturday Sunday (What!),-,66,1,,,,
67,down,Drake,Can I,15,6,4,,,,
68,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,67,2,,,,
69,-,40 Winks,The Weeping Soul,-,69,1,,,,
70,down,Pop Smoke,Woo Baby (feat. Chris Brown),20,12,4,,,,
71,-,Nas,Nas is Good,-,71,1,,,,
72,-,Dribble2much,HandleLife Story (feat. Dame D.O.L.L.A. & Preme),-,72,1,,,,
73,-,Nas,My Bible,-,73,1,,,,
74,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,54,1,,,,
75,-,Revival Season,Iron Warrior,-,75,1,,,,
76,-,Big Yavo,Rich,-,76,1,,,,
77,-,Nas,No Phony Love (feat. Charlie Wilson),-,77,1,,,,
78,-,Nas,Moments,-,78,1,,,,
79,-,Kni9htl!fe,Typhoon,-,79,1,,,,
80,-,Foggieraw,Brenda Song,-,80,1,,,,
81,-,YNW Melly,Best Friends 4L (feat. Lil Tjay),-,81,1,,,,
82,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,82,1,,,,
83,-,Asian Doll,Fleek,-,83,1,,,,
84,-,Seth Anthony,Reckless,-,84,1,,,,
85,down,25K,Pheli Makaveli (Intro),12,12,3,,,,
86,-,Foggieraw,Jackie Chan,-,86,1,,,,
87,-,Yelawolf & Caskey,Been a Problem,-,87,1,,,,
88,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,88,1,,,,
89,-,Dro Kenji,Thumb Thru,-,89,1,,,,
90,-,Kanye West,Wolves,-,90,1,,,,
91,-,Nas,40 Side,-,91,1,,,,
92,-,Popp Hunna,Go Down,-,92,1,,,,
93,down,AKA,The World Is Yours,84,3,62,,,,
94,-,Toosii,icky vicky,-,94,1,,,,
95,-,Popp Hunna,Attachments,-,95,1,,,,
96,-,Pop Smoke,Merci Beaucoup,-,96,1,,,,
97,-,Popp Hunna,Skrt Off,-,97,1,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),87,2,66,36,2020-02-16,36,2020-02-16
99,-,Tee Grizzley,Grizzley Talk,-,99,1,,,,
100,-,Bri Steves,GAF (feat. Guapdad 4000),-,100,1,,,,
