Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,20,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,107,,,,
3,up,エミネム,The Monster (feat. Rihanna),6,3,98,,,,
4,up,Desiigner,Panda,20,3,90,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),7,3,97,,,,
6,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,97,,,,
7,up,Kwesta,Spirit (feat. Wale),8,2,86,,,,
8,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,79,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,77,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,94,,,,
11,up,AKA,The World Is Yours,12,3,74,,,,
12,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),16,5,69,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,61,,,,
14,up,Nasty C,Hell Naw,18,6,39,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,4,44,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,50,,,,
17,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),21,15,47,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),23,17,53,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,41,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),25,8,33,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,19,26,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,6,88,,,,
23,up,AKA,Run Jozi (Godly) [feat. K.O.],28,8,28,,,,
24,up,AKA,Fela In Versace (feat. Kiddominant),29,3,35,,,,
25,up,Wale,The Matrimony (feat. Usher),32,9,59,,,,
26,up,Emtee,Roll Up,31,23,17,,,,
27,up,Cardi B,Bodak Yellow,30,11,21,,,,
28,down,Drake,Controlla,26,17,43,,,,
29,up,Kendrick Lamar,King Kunta,34,27,18,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),14,2,81,36,2020-02-16,36,2020-02-16
31,up,Kwesta,Nomayini,35,24,13,,,,
32,up,Kendrick Lamar,HUMBLE.,33,19,32,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,10,14,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,15,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",39,11,13,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,28,9,,,,
37,up,Okmalumkoolkat,Gqi (feat. Amadando),40,12,15,,,,
38,up,Jidenna,Classic Man (feat. Roman GianArthur),44,13,7,,,,
39,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",45,30,14,,,,
40,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",46,14,13,,,,
41,up,iLoveMakonnen,Tuesday (feat. Drake),48,34,8,,,,
42,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),47,42,9,,,,
43,-,Kanye West & André 3000,Life Of The Party,-,43,1,,,,
44,up,AKA,Caiphus Song,100,7,11,,,,
45,down,Chris Brown X Tyga,Ayo,43,28,17,,,,
46,-,The Notorious B.I.G.,Hypnotize,-,25,13,,,,
47,down,Drake,God's Plan,38,6,77,,,,
48,-,G-Eazy & Kehlani,Good Life,-,17,11,,,,
49,-,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",-,49,2,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,36,11,,,,
51,-,Drake,In My Feelings,-,24,26,,,,
52,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,10,,,,
53,-,House of Pain,Same as It Ever Was,-,53,1,,,,
54,-,The Kid LAROI,SO DONE,-,29,10,61,2020-11-15,61,2020-11-15
55,-,Lahmard,TOES (feat. Wheres Thomas),-,55,1,,,,
56,-,Kanye West,No Child Left Behind,-,21,5,,,,
57,down,Kanye West,Praise God,2,2,9,,,,
58,down,Drake,Love All (feat. JAY-Z),54,1,7,,,,
59,-,Cassper Nyovest,Baby Girl,-,17,27,,,,
60,-,Pop Smoke,Dior,-,3,69,100,2020-02-23,46,2020-07-12
61,-,House of Pain,I'm a Swing It,-,61,1,,,,
62,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,62,1,,,,
63,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,10,,,,
64,-,2Pac,Life Goes On,-,29,2,,,,
65,-,Lahmard & JR Pluto,OUTSIDE (feat. Wheres Thomas),-,65,1,,,,
66,up,Post Malone,Circles,72,1,80,2,2019-10-06,2,2019-10-06
67,down,Majorsteez,Asbonge (feat. Cassper Nyovest),13,12,4,,,,
68,-,Loki,Shoda Ngami (feat. Blxckie),-,68,1,,,,
69,-,Realestk,Mission,-,69,1,,,,
70,-,Pop Smoke,Invincible,-,21,3,,,,
71,-,Jojostayflexingg,Jojostayflexin (FA ME),-,71,1,,,,
72,-,Really Rich Records,How Ya Kno',-,72,1,,,,
73,down,Post Malone & The Weeknd,One Right Now,53,20,3,,,,
74,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,3,,,,
75,-,Crooger & Kikky Badass,Mapisarema,-,75,1,,,,
76,-,Hinley,Sebestřednost (Bonus Track),-,76,1,,,,
77,-,AKA,Composure,-,13,5,,,,
78,-,Hinley,Běž,-,78,1,,,,
79,-,French Montana,Touch The Sky,-,79,1,,,,
80,-,Kota the Friend,Face It,-,80,1,,,,
81,-,Kanye West,Jesus Lord,-,81,1,,,,
82,-,Kanye West,Jail pt 2,-,59,3,,,,
83,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,83,1,,,,
84,-,DCM,Outro S**t,-,84,1,,,,
85,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,85,1,,,,
86,-,Zoulou,Rive gauche,-,86,1,,,,
87,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,87,1,,,,
88,-,House of Pain,Feel It,-,88,1,,,,
89,-,Kattphish,Lemme Suck Them Titties,-,89,1,,,,
90,-,House of Pain,Put on Your S**t Kickers,-,90,1,,,,
91,-,Art Melody,Bayir Nooma,-,91,1,,,,
92,-,House of Pain,The Have Nots,-,92,1,,,,
93,-,Emiky & Vielivebeats,Bam'bulala,-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),59,7,68,,,,
95,-,Future,Mask Off,-,17,10,,,,
96,-,Nicki Minaj,Starships,-,42,5,,,,
97,down,Drake,Started From the Bottom,41,32,11,,,,
98,-,Rae Sremmurd,No Type,-,38,5,,,,
99,-,AKA & Anatii,Don't Forget To Pray,-,24,3,,,,
100,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,3,,,,
