Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,5,1,2,4,2021-02-14,4,2021-02-14
2,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,13,,,,
3,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),17,3,2,,,,
4,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,1,29,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,67,,,,
6,up,Kwesta,Ngud' (feat. Cassper Nyovest),8,2,61,,,,
7,up,The Kid LAROI,WITHOUT YOU,28,5,8,32,2020-12-13,12,2021-02-28
8,up,エミネム,The Monster (feat. Rihanna),9,3,58,,,,
9,up,Desiigner,Panda,10,3,51,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),24,2,42,36,2020-02-16,36,2020-02-16
11,up,Silentó,Watch Me (Whip / Nae Nae),11,3,59,,,,
12,up,Wale,The Matrimony (feat. Usher),45,9,36,,,,
13,up,Kwesta,Spirit (feat. Wale),15,2,49,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,48,,,,
15,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,2,42,,,,
16,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),6,2,4,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,3,42,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),98,17,24,,,,
19,up,AKA,The World Is Yours,19,3,37,,,,
20,-,Drake,Hotline Bling,-,5,30,,,,
21,up,Masked Wolf,Astronaut In The Ocean,58,1,3,60,2021-02-07,6,2021-04-04
22,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),21,5,33,,,,
23,down,Flo Rida,My House,20,4,32,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),26,7,42,,,,
25,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,28,,,,
26,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",30,6,20,,,,
27,up,Nasty C,Hell Naw,31,6,14,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,4,18,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,54,,,,
30,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),94,15,19,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,7,21,,,,
32,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,14,,,,
33,-,Moneybagg Yo,Time Today,-,33,1,65,2021-02-14,42,2021-05-02
34,-,French Montana,Unforgettable (feat. Swae Lee),-,8,12,,,,
35,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,10,,,,
36,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,10,,,,
37,down,Pop Smoke,Dior,23,3,51,100,2020-02-23,46,2020-07-12
38,down,Kanye West,Good Morning,29,2,16,,,,
39,-,AKA,Fela In Versace (feat. Kiddominant),-,3,20,,,,
40,-,Cardi B,Bodak Yellow,-,11,10,,,,
41,-,Drake,Controlla,-,17,19,,,,
42,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,3,,,,
43,-,Kwesta,Nomayini,-,24,7,,,,
44,down,Drake,God's Plan,35,6,42,,,,
45,-,Drake,In My Feelings,-,24,15,,,,
46,-,Kendrick Lamar,King Kunta,-,27,9,,,,
47,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,19,,,,
48,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,28,54,2020-07-12,6,2020-08-09
49,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,9,,,,
50,-,Erica Banks,Buss It (feat. Travis Scott),-,50,1,,,,
51,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,5,,,,
52,-,Kendrick Lamar,HUMBLE.,-,19,15,,,,
53,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,7,,,,
54,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,7,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,24,80,2020-08-09,1,2020-08-16
56,-,JacKKK,Uthando,-,56,1,,,,
57,-,The Notorious B.I.G.,Juicy,-,17,21,,,,
58,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,7,,,,
59,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,65,,,,
60,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,48,4,,,,
61,-,Wizkid,Come Closer (feat. Drake),-,45,3,,,,
62,-,Mic Bles & Science,The Science,-,62,1,,,,
63,-,Eminem,Not Afraid,-,42,2,,,,
64,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,1,,,,
65,up,Saweetie,Best Friend (feat. Doja Cat),67,2,5,35,2021-01-17,35,2021-01-17
66,-,Nicki Minaj,Pills N Potions,-,22,10,,,,
67,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,22,,,,
68,down,Malome Vector,Dumelang (feat. Blaq Diamond),25,3,31,,,,
69,down,Drake,Laugh Now Cry Later (feat. Lil Durk),42,1,27,78,2020-08-16,3,2020-08-23
70,-,6ix 3urop3,Big Bag,-,70,1,,,,
71,-,CJ,Whoopty,-,50,4,51,2020-11-22,8,2021-01-24
72,-,DJ Khaled,POPSTAR (feat. Drake),-,1,22,94,2020-07-19,8,2020-09-20
73,-,Arrested Development,People Everyday (Metamorphosis Mix),-,62,1,,,,
74,-,Drake,Started From the Bottom,-,32,6,,,,
75,-,Nasty C & Ari Lennox,Black And White,-,18,3,,,,
76,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,26,,,,
77,down,Dave,Location (feat. Burna Boy),38,9,15,,,,
78,down,THE CARTERS,BOSS,64,51,6,,,,
79,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,7,,,,
80,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
81,-,Megan Thee Stallion,TRACK 8,-,3,10,36,2020-11-29,36,2020-11-29
82,down,Zakwe & Duncan,Kapteni (feat. Kwesta),55,45,5,,,,
83,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,70,2,,,,
84,-,Erica Banks,Buss It,-,14,3,,,,
85,-,Yung Patek,Masarati (feat. BATO),-,85,1,,,,
86,-,Jack Harlow,Tyler Herro,-,36,3,51,2020-11-01,51,2020-11-01
87,-,SpotemGottem,Beat Box,-,55,1,,,,
88,down,Saweetie,Best Friend (feat. Doja Cat),66,44,3,,,,
89,-,K.O.,Lucky Star,-,30,5,,,,
90,-,Pop Smoke,She Got a Thing,-,90,1,,,,
91,-,YUNG BLUE BAN$,Freestyle Type Beat,-,91,1,,,,
92,-,Gunna,DO BETTER,-,92,1,,,,
93,-,TamaOnSen,WATASHI RASHIKU,-,93,1,,,,
94,-,Kid Ink,Show Me (feat. Chris Brown),-,38,3,,,,
95,-,Nicki Minaj,Anaconda,-,41,4,,,,
96,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,4,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,5,,,,
98,-,G-Eazy & Kehlani,Good Life,-,17,7,,,,
99,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,7,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,18,,,,
