Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),12,1,2,,,,
2,-,Dawn Muzik Legionnaires,Familiar,-,2,1,,,,
3,-,Megan Thee Stallion,TRACK 8,-,3,1,36,2020-11-29,36,2020-11-29
4,up,Pop Smoke,Dior,4,3,40,100,2020-02-23,46,2020-07-12
5,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),26,1,18,,,,
6,up,24kGoldn,Mood (feat. iann dior),36,4,13,33,2020-08-23,1,2020-10-11
7,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),14,1,29,,,,
8,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,10,1,20,,,,
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,16,78,2020-08-16,3,2020-08-23
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),2,2,20,54,2020-07-12,6,2020-08-09
11,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,17,80,2020-08-09,1,2020-08-16
12,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,56,,,,
13,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),6,1,12,,,,
14,up,Malome Vector,Dumelang (feat. Blaq Diamond),93,3,24,,,,
15,-,JiggyWorldWidee,3XLit (feat. Jillz & VegasXCesar),-,15,1,,,,
16,up,THE CARTERS,FRIENDS,16,16,9,,,,
17,up,The Notorious B.I.G.,Juicy,32,17,19,,,,
18,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",18,4,7,,,,
19,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,2,11,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,9,61,2020-08-23,8,2020-10-04
21,down,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),13,13,3,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),94,17,13,,,,
23,up,JAY-Z,The Story of O.J.,48,23,3,,,,
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,30,79,2020-04-19,1,2020-07-05
25,-,Pop Smoke,Something Special,-,4,21,52,2020-07-12,52,2020-07-12
26,up,AKA,Energy (feat. Gemini Major),37,1,26,,,,
27,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),43,5,22,,,,
28,down,Mshoza,Ayina Chorus,8,8,2,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,24,8,,,,
30,up,Post Malone,Circles,51,1,54,2,2019-10-06,2,2019-10-06
31,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,6,,,,
32,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,32,1,39,2020-11-15,39,2020-11-15
33,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,5,6,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,56,,,,
35,up,Kwesta,Ngud' (feat. Cassper Nyovest),47,2,50,,,,
36,-,Drake,Hotline Bling,-,5,25,,,,
37,-,Madeoff Eskobar,Double Back,-,37,1,,,,
38,up,エミネム,The Monster (feat. Rihanna),52,3,48,,,,
39,up,Desiigner,Panda,53,3,40,,,,
40,-,CJ,Whoopty,-,40,1,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),56,3,48,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),59,4,43,,,,
43,-,Jub Jub,Ndikhokhele,-,4,10,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,37,,,,
45,up,Kwesta,Spirit (feat. Wale),64,2,38,,,,
46,down,2Pac,Dear Mama,19,6,38,,,,
47,-,Ms. Cosmo,Bhuti (feat. Boity & Moonchild Sanelly),-,13,1,,,,
48,-,Ta Eish,Nothing But Time,-,48,1,,,,
49,up,Nasty C,Eazy,83,2,21,,,,
50,up,Mac Nova,Steal the Sun,61,50,2,,,,
51,-,Najar,Te Amar (feat. Jay Breezy),-,51,1,,,,
52,-,Najar,Want More,-,52,1,,,,
53,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,6,,,,
54,-,Da L.E.S,"Starlight (feat. AKA, Parlemo & Pambo)",-,54,1,,,,
55,-,Drake,Nonstop,-,17,11,,,,
56,down,Future,Life Is Good (feat. Drake),23,1,39,86,2020-01-12,6,2020-01-19
57,-,Dave,Location (feat. Burna Boy),-,9,9,,,,
58,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),67,1,15,,,,
59,-,2Pac,Changes (feat. Talent),-,8,14,,,,
60,-,Sin.0,Cosmic Feelings,-,60,1,,,,
61,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),75,14,18,17,2020-07-12,17,2020-07-12
62,-,"Lira, Gigi Lamayne & Mariechan",My Body (Stand up) [feat. Goodluck],-,52,1,,,,
63,up,Najar,Racks,84,63,2,,,,
64,-,Megan Thee Stallion,Girls in the Hood,-,64,1,84,2020-07-05,84,2020-07-05
65,-,Yanga Chief,Manelo,-,65,1,,,,
66,-,50 Cent,In Da Club,-,6,23,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,35,26,2019-10-06,26,2019-10-06
68,-,KB,Not Today Satan (feat. Andy Mineo),-,68,1,,,,
69,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),9,1,9,,,,
70,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",65,2,31,,,,
71,-,Dj Stop N Go,Money Love (feat. Hynif),-,71,1,,,,
72,down,Maggz,The Man (feat. Stogie T & PH Raw X),25,25,2,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,3,31,,,,
74,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,21,,,,
75,-,ENRA & Sleepermane,Mirror Image,-,75,1,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,68,1,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),11,2,31,36,2020-02-16,36,2020-02-16
78,-,Meek Mill,Pain Away (feat. Lil Durk),-,78,1,99,2020-11-29,99,2020-11-29
79,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,7,,,,
80,-,Flo Rida,My House,-,4,22,,,,
81,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,23,14,,,,
82,-,Travis Scott,goosebumps,-,25,9,89,2020-04-26,18,2020-05-03
83,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,18,,,,
84,-,Pop Smoke,Drive the Boat,-,84,1,,,,
85,-,Dimiche,Digital Dash,-,85,1,,,,
86,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),76,11,17,,,,
87,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,10,,,,
88,-,Fuegointhecut,Julio Bust (feat. Yung Pager & Apax),-,88,1,,,,
89,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,52,2,,,,
90,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,14,,,,
91,-,Nasty C,Hell Naw,-,6,4,,,,
92,-,Chief Keef & Mike WiLL Made-It,Status,-,92,1,,,,
93,-,Ghanaian Stallion & Awa Khiwe,Ngeke Bengimele,-,93,1,,,,
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",82,4,7,,,,
95,-,2Pac,Life Goes On,-,11,35,,,,
96,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),86,15,8,,,,
97,-,LPB Poody,Steppas,-,97,1,,,,
98,down,AKA,The World Is Yours,74,3,26,,,,
99,-,Arashi,Brisé son cœur,-,99,1,,,,
100,-,Mbzet,"Ladies Night 0.7 (feat. Jae the Lyoness, All That Jazz, Static Flo, Venus Raps, Awa Khiwe, Fergason, Neneh, Lady Killer, DeekayDidit & Assessa)",-,100,1,,,,
