Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Spice,Princess Diana (feat. Nicki Minaj),2,1,2,,,,
2,down,AKA,Company,1,1,10,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,180,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,162,,,,
5,up,Kwesta,Spirit (feat. Wale),5,2,154,,,,
6,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,143,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,3,146,,,,
8,up,AKA,The World Is Yours,8,3,136,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,110,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,112,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,118,,,,
12,up,AKA,Fela In Versace (feat. Kiddominant),12,3,103,,,,
13,-,Kanye West,Good Morning,-,2,56,,,,
14,down,AKA,Run Jozi (Godly) [feat. K.O.],13,7,87,,,,
15,up,Wale,The Matrimony (feat. Usher),15,8,128,,,,
16,up,Cardi B,Bodak Yellow,43,9,74,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,74,,,,
18,down,Okmalumkoolkat,Gqi (feat. Amadando),17,12,74,,,,
19,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",19,14,71,,,,
20,up,AKA,Caiphus Song,20,7,61,,,,
21,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),21,14,61,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,16,72,,,,
23,up,Future,Mask Off,23,17,56,,,,
24,up,Nasty C,SMA (feat. Rowlene),24,5,71,,,,
25,up,Kwesta,Vur Vai,51,18,41,,,,
26,down,The Notorious B.I.G.,Juicy,25,17,71,,,,
27,down,O.T. Genasis,CoCo,26,19,40,,,,
28,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),35,20,37,,,,
29,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),27,1,77,,,,
30,up,G-Eazy & Kehlani,Good Life,55,17,63,,,,
31,down,Anatii,The Saga (feat. Aka),29,21,36,,,,
32,down,T.I.,No Mediocre (feat. Iggy Azalea),30,22,28,,,,
33,down,Kwesta,Nomayini,31,24,69,,,,
34,down,AKA,Congratulate,32,11,18,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,23,22,,,,
36,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),33,26,20,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,25,14,,,,
38,down,Drake,In My Feelings,36,23,82,,,,
39,down,Lil Dicky,Freaky Friday (feat. Chris Brown),37,33,11,,,,
40,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",39,26,12,,,,
41,down,The Notorious B.I.G.,Hypnotize,38,25,26,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,27,15,,,,
43,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",62,1,31,,,,
44,down,Doechii,What It Is (Solo Version),14,14,2,,,,
45,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,14,,,,
46,-,Kanye West,Can't Tell Me Nothing,-,26,8,,,,
47,-,NF,HOPE,-,47,1,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,29,10,,,,
49,-,Sjava,Confession,-,49,1,,,,
50,-,Ren,Sick Boi,-,50,1,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,3,55,26,2019-10-06,26,2019-10-06
52,up,Vanilla Ice,Ice Ice Baby,68,29,29,,,,
53,up,AKA,Jika (feat. Yanga Chief),81,2,21,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,41,2,,,,
55,up,AKA & Nasty C,Lemons (Lemonade),73,1,31,,,,
56,-,DJ Vigilante,God's Will (feat. AKA & K.O),-,56,1,,,,
57,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,57,1,,,,
58,-,Rae Sremmurd,Origami (Hotties),-,58,1,,,,
59,-,Forrest. & Forrest Frank,Back In,-,59,1,,,,
60,-,Sjava,Uyaykholisa,-,60,1,,,,
61,-,AKA,Dangerous (feat. Nadia Nakai),-,3,7,,,,
62,-,Superstar Pride,Painting Pictures,-,62,1,,,,
63,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,63,1,,,,
64,-,Khuli Chana,"One Source (feat. Sarkodie, Victoria Kimani & KayGizm) [Bonus Track]",-,64,1,,,,
65,-,K CAMP,Holy Spirit,-,65,1,,,,
66,-,BANG YONGGUK,Green (feat. SOOVI),-,66,1,,,,
67,-,Reel Luka,My Queen (feat. Smokepurpp),-,67,1,,,,
68,-,Nas featuring Jay-Z,Black Republican (Featuring Jay-Z),-,68,1,,,,
69,-,Kelly Valuchi,Realist N***a (Kelly Valuchi),-,69,1,,,,
70,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,70,1,,,,
71,-,Kode La Mayor,Next Flex (feat. P.postman),-,71,1,,,,
72,-,IVOXYGEN,Young Kid,-,72,1,,,,
73,-,J. Cole,Love Yourz,-,34,8,,,,
74,-,Slacy,At Last,-,74,1,,,,
75,-,Slacy,Snake's Pit,-,75,1,,,,
76,-,Moh Bassanio,Hamba Kini (feat. BlakBoyDrip),-,76,1,,,,
77,-,Slacy,Anti,-,77,1,,,,
78,-,Lil Wayne,Kant Nobody (feat. DMX),-,78,1,,,,
79,-,Slacy,Bando,-,79,1,,,,
80,-,D.Boy Swagg,When I See You (Detroit Mix),-,80,1,,,,
81,-,Slacy,Ahead of Myself,-,81,1,,,,
82,-,Deadshot Tha Shooter,"My Drank (feat. Live Miles, Boi Sticx, Jeff Nyimbo & Kwemo Goon)",-,82,1,,,,
83,-,Logic,Super Mario World,-,83,1,,,,
84,-,Freddie Dredd,Limbo,-,84,1,,,,
85,-,Passi,Na lingui yo (feat. Les Chœurs de Kristy Diamond),-,85,1,,,,
86,-,Cassper Nyovest,Ng'yekeleni (feat. Black Thought),-,86,1,,,,
87,down,K.O,SETE (feat. Young Stunna & Blxckie),18,1,36,,,,
