Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
2,down,Sho Madjozi,John Cena,1,1,4,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,4,26,2019-10-06,26,2019-10-06
4,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,4,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,5,4,4,35,2019-10-06,2,2019-10-13
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,6,2,64,2019-12-01,52,2020-01-12
7,down,Arizona Zervas,ROXANNE,6,3,2,14,2019-11-24,4,2019-12-22
8,-,Post Malone,rockstar (feat. 21 Savage),-,7,3,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),25,4,4,10,2019-10-06,10,2019-10-06
10,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,7,1,,,,
11,down,Wale,On Chill (feat. Jeremih),7,7,4,,,,
12,-,Post Malone,Better Now,-,4,2,,,,
13,up,Post Malone,Wow.,36,13,3,,,,
14,up,Sjava,Umama,57,5,4,,,,
15,down,DJ Sliqe,Spaan Saam (feat. Kwesta),13,9,4,,,,
16,down,Wizkid,Joro,12,8,4,,,,
17,-,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),-,17,1,,,,
18,up,K.O. & Nandi Madida,Say U Will,56,18,4,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,2,1,36,2020-02-16,36,2020-02-16
20,up,Nasty C,SMA (feat. Rowlene),26,5,4,,,,
21,-,Nasty C,God Flow (feat. crownedYung),-,4,1,,,,
22,down,AKA & YoungstaCPT,Main Ou's,9,4,4,,,,
23,up,Y2K & bbno$,Lalala,40,10,4,11,2019-10-06,11,2019-10-06
24,down,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",17,5,4,,,,
25,down,Kwesta,Run It Up (feat. Rich Homie Quan),4,4,3,,,,
26,up,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),53,14,2,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,6,4,,,,
28,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",75,28,3,,,,
29,up,Okmalumkoolkat,Drip Siphi Iskorobho,29,29,2,,,,
30,up,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",41,13,4,,,,
31,-,Nicki Minaj,MEGATRON,-,15,3,,,,
32,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka Radio Edit) [Radio Edit] [Remix],-,32,1,,,,
33,-,The Notorious B.I.G.,Juicy,-,17,1,,,,
34,-,Cassper Nyovest,Baby Girl,-,17,1,,,,
35,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,8,2,90,2019-11-24,42,2019-12-01
36,-,The Game,Stay Down (feat. Bryson Tiller),-,36,1,,,,
37,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,1,,,,
38,-,2Pac,Do for Love,-,20,2,,,,
39,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),14,2,4,,,,
40,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,40,1,,,,
41,up,Lil Nas X,Old Town Road,52,16,3,,,,
42,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,16,1,69,2019-10-06,53,2019-12-29
43,up,DJ Sliqe,Injayam (feat. Emtee & K.O.),67,15,3,,,,
44,-,Zingah,Dlala,-,24,2,,,,
45,down,Kanye West,Follow God,16,6,4,96,2019-10-27,18,2019-11-10
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,4,,,,
47,down,Wale,The Matrimony (feat. Usher),34,8,4,,,,
48,-,Sjava,Hello (feat. Beast),-,48,1,,,,
49,down,Trevor Daniel,Falling,11,11,2,61,2019-11-24,14,2020-01-05
50,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",38,7,4,,,,
51,down,Sjava,Linda,47,9,2,,,,
52,up,Dave,Location (feat. Burna Boy),72,9,3,,,,
53,-,The Game,Welcome Home (feat. Nipsey Hussle),-,29,1,,,,
54,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,20,3,,,,
55,-,Busta Rhymes & Zhané,It's a Party,-,55,1,,,,
56,-,Zoocci Coke Dope,Oath (feat. Nasty C),-,56,1,,,,
57,-,Travis Scott,goosebumps,-,25,1,89,2020-04-26,18,2020-05-03
58,up,Beast,Hello (feat. Sjava),89,9,4,,,,
59,-,The Notorious B.I.G.,Hypnotize,-,25,2,,,,
60,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),15,15,3,,,,
61,-,Travis Scott,SICKO MODE,-,14,2,48,2020-04-26,9,2020-05-03
62,-,Drake,Marvins Room,-,14,2,,,,
63,down,Boity,Bakae,32,32,2,,,,
64,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,2,,,,
65,down,Cardi B,Money,31,19,3,,,,
66,down,Riky Rick,You and I (feat. Mlindo The Vocalist),62,27,3,,,,
67,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,2,,,,
68,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,68,1,,,,
69,-,Frank Casino,Sudden (feat. Cassper Nyovest & Major League),-,69,1,,,,
70,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,7,3,,,,
71,-,2Pac,How Do U Want It (feat. KC & JoJo),-,71,1,,,,
72,-,PA FAKALOICE,Hellow Mah,-,66,2,,,,
73,-,Okmalumkoolkat,Amakamera Angshoote,-,18,1,,,,
74,-,Post Malone,White Iverson,-,74,1,,,,
75,-,Travis Scott,STARGAZING,-,72,1,,,,
76,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,36,1,,,,
77,-,Cookin Soul,Nia Jazz,-,77,1,,,,
78,-,Beyoncé,FIND YOUR WAY BACK,-,11,1,,,,
79,down,Drake,Money In The Grave (feat. Rick Ross),54,10,4,45,2019-10-06,45,2019-10-06
80,-,Youssoupha,Espérance de vie,-,80,1,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,2,,,,
82,-,Rae Sremmurd,Come Get Her,-,82,1,,,,
83,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,83,1,,,,
84,-,Travis Scott,YOSEMITE,-,77,1,,,,
85,down,Kwesta,Ngud' (feat. Cassper Nyovest),21,2,4,,,,
86,down,Lil Tecca,Ransom,68,43,2,16,2019-10-06,16,2019-10-06
87,-,Damage,Ghetto Romance (feat. Siamese),-,87,1,,,,
88,-,DJ Dimplez,Intro (feat. Redbutton & Mr. Muzi Mkhize),-,88,1,,,,
89,-,Paul Wall & Statik Selektah,Are You Willin? (feat. Termanology & Mia Jae),-,89,1,,,,
90,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",73,12,2,,,,
91,down,エミネム,The Monster (feat. Rihanna),22,3,4,,,,
92,down,DaBaby,Baby Sitter (feat. Offset),91,91,2,,,,
93,-,Shy & Drs,Lewis Capaldi,-,93,1,,,,
94,-,Nicki Minaj,Barbie Dreams,-,94,1,,,,
95,down,Silentó,Watch Me (Whip / Nae Nae),23,3,4,,,,
96,-,DJ Switch,"Now Or Never (feat. Shane Eagle, ProVerb, Reason & Kwesta)",-,96,1,,,,
97,-,X-Wise,"Fada (feat. Mzulu, Zakwe, Frank & Mpk)",-,97,1,,,,
98,-,Post Malone,Better Now,-,98,1,,,,
99,-,DMX,X-Is Coming,-,99,1,,,,
100,down,DaBaby,BOP,37,5,3,92,2019-10-06,32,2020-01-19
