Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,6,,,,
2,up,Nicki Minaj,Are You Gone Already,9,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,214,,,,
4,up,Kwesta,Spirit (feat. Wale),6,2,184,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,3,176,,,,
6,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),8,5,167,,,,
7,up,Flo Rida,My House,20,4,164,,,,
8,up,Nasty C,Hell Naw,11,6,130,,,,
9,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,9,1,,,,
10,up,AKA,Fela In Versace (feat. Kiddominant),14,3,137,,,,
11,up,AKA,Run Jozi (Godly) [feat. K.O.],15,8,120,,,,
12,up,Wale,The Matrimony (feat. Usher),16,9,161,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,107,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,11,95,,,,
15,up,Okmalumkoolkat,Gqi (feat. Amadando),23,12,108,,,,
16,up,AKA,Caiphus Song,24,7,92,,,,
17,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),25,17,92,,,,
18,up,Kwesta,Vur Vai,31,18,72,,,,
19,up,O.T. Genasis,CoCo,32,19,71,,,,
20,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),40,20,65,,,,
21,down,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,192,,,,
22,up,Anatii,The Saga (feat. Aka),34,21,66,,,,
23,up,T.I.,No Mediocre (feat. Iggy Azalea),35,22,61,,,,
24,up,Kwesta,Nomayini,41,24,102,,,,
25,up,AKA,Congratulate,56,11,48,,,,
26,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),91,26,51,,,,
27,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",29,2,174,,,,
28,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",93,26,35,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),96,29,41,,,,
30,up,Vanilla Ice,Ice Ice Baby,97,29,58,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,3,86,26,2019-10-06,26,2019-10-06
32,up,Post Malone,Circles,99,1,123,2,2019-10-06,2,2019-10-06
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,9,20,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,4,146,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),13,8,133,,,,
36,down,AKA,The World Is Yours,30,3,166,,,,
37,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,37,1,,,,
38,up,Cardi B,Bodak Yellow,38,11,99,,,,
39,-,Doja Cat,Paint The Town Red,-,1,11,,,,
40,up,Doja Cat,Agora Hills,76,22,9,,,,
41,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),27,27,2,,,,
42,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",37,6,141,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,27,44,,,,
44,down,Nasty C,SMA (feat. Rowlene),28,5,101,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,7,150,,,,
46,up,Drake,In My Feelings,92,24,112,,,,
47,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",43,14,105,,,,
48,down,G-Eazy & Kehlani,Good Life,45,17,92,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,16,100,,,,
50,up,The Notorious B.I.G.,Juicy,52,17,104,,,,
51,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),54,1,109,,,,
52,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,25,45,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,25,55,,,,
54,-,J. Cole,Wet Dreamz,-,54,1,,,,
55,down,The day you,Not Like the Day We First Met,2,2,3,,,,
56,-,AKA,Jika (feat. Yanga Chief),-,2,35,,,,
57,-,NLE Choppa,Shotta Flow 7,-,57,1,,,,
58,-,Cyssero,Champ Is Here,-,58,1,,,,
59,-,Ali Salvatore,Montagem Coral,-,59,1,,,,
60,down,Nicki Minaj,Barbie Dangerous,19,19,2,,,,
61,-,216Whisky,Gore,-,61,1,,,,
62,-,Dj N2k,Ikweletu (feat. Black Kiddie & Flex Rabanyan),-,62,1,,,,
63,-,Rod Wave,Turks & Caicos,-,63,1,,,,
64,-,BeatsBoomingGang,That's Just My Baby Doge,-,64,1,,,,
65,-,J Magnus,Smile Again (feat. Veena & X Mile),-,65,1,,,,
66,down,Nicki Minaj,FTCU,21,21,2,,,,
67,-,Ren,"Money Game, Pt. 3",-,67,1,,,,
68,-,Malinga,Bill Yanga,-,68,1,,,,
69,down,Nicki Minaj,Beep Beep,46,46,2,,,,
70,-,RETRO TEAM,Gangstas Paradise (Remix),-,70,1,,,,
71,-,The Stupendium,What a Plunderful World,-,71,1,,,,
72,-,Vovee & LG,Praying 4  Mzansi,-,72,1,,,,
73,-,Reap Yetti,The Hearts Melody,-,73,1,,,,
74,-,The Stupendium,A Matter of Factories,-,74,1,,,,
75,-,J Jetrin,อดทนไว้ (feat. อ๊อฟ ปองศักดิ์),-,75,1,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,31,12,,,,
77,up,Cassper Nyovest,Tito Mboweni,100,40,11,,,,
78,down,Future,Mask Off,50,17,84,,,,
79,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,54,,,,
