Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,11,70,2021-02-14,5,2021-02-21
2,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,1,1,39,2021-05-09,39,2021-05-09
3,up,Kanye West,Good Morning,29,2,24,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,14,60,2021-02-07,6,2021-04-04
5,-,D.C.,Survivor (feat. P B X),-,5,2,,,,
6,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,6,1,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,78,,,,
8,-,Kwesta,Kubo,-,8,1,,,,
9,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),26,1,24,,,,
10,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,8,1,87,2021-05-09,87,2021-05-09
11,-,Pop Smoke,Dior,-,3,58,100,2020-02-23,46,2020-07-12
12,up,Cardi B,Up,13,1,13,4,2021-02-14,4,2021-02-14
13,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,13,1,,,,
14,-,DJ Khaled,GREECE (feat. Drake),-,3,11,24,2020-07-26,24,2020-07-26
15,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,15,1,80,2021-05-09,80,2021-05-09
16,-,Dave,Location (feat. Burna Boy),-,9,25,,,,
17,down,Big Zulu,Inhlupheko (feat. Mduduzi),2,1,8,,,,
18,up,Nasty C & Ari Lennox,Black And White,70,18,11,,,,
19,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,19,1,,,,
20,down,Kwesta,Ngud' (feat. Cassper Nyovest),10,2,70,,,,
21,down,Desiigner,Panda,6,3,62,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,6,59,,,,
23,down,Silentó,Watch Me (Whip / Nae Nae),7,3,68,,,,
24,up,Kwesta,Spirit (feat. Wale),41,2,59,,,,
25,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,53,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,3,52,,,,
27,down,AKA,The World Is Yours,14,3,48,,,,
28,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),25,5,44,,,,
29,down,Flo Rida,My House,20,4,43,,,,
30,-,Polo G,RAPSTAR,-,30,1,,,,
31,-,Rick Ross,Hustlin',-,31,1,,,,
32,-,DJ Khaled,POPSTAR (feat. Drake),-,1,24,94,2020-07-19,8,2020-09-20
33,-,Kwesta,Who I Am,-,33,2,,,,
34,down,2Pac,Changes (feat. Talent),23,8,20,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),5,2,15,35,2021-01-17,35,2021-01-17
36,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,36,1,,,,
37,-,The Kid LAROI,SO DONE,-,29,5,61,2020-11-15,61,2020-11-15
38,-,Kwesta,Nthabiseng,-,38,1,,,,
39,-,T.I.,Live Your Life (feat. Rihanna),-,27,5,,,,
40,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),37,2,14,,,,
41,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,33,2,50,2021-04-18,21,2021-04-25
42,down,Eminem,Lose Yourself (Soundtrack Version),17,2,53,36,2020-02-16,36,2020-02-16
43,-,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",-,26,4,,,,
44,-,Saweetie,Best Friend (feat. Doja Cat),-,44,4,,,,
45,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,45,1,62,2021-05-09,62,2021-05-09
46,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,46,1,,,,
47,down,Drake,God's Plan,24,6,53,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),27,11,38,,,,
49,-,Kwesta,Thandazani (Intro),-,35,1,,,,
50,-,Pop Smoke,What You Know Bout Love,-,11,15,81,2020-07-12,14,2020-10-18
51,-,Nasty C,SMA (feat. Rowlene),-,5,35,,,,
52,-,Marwaan Yare,Nasiib Keeyga Samaanleh,-,52,1,,,,
53,-,Marwaan Yare,Hani Do You Love Me,-,53,1,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,14,,,,
55,down,DMX,Ruff Ryders' Anthem,47,7,5,61,2021-04-18,61,2021-04-18
56,-,Bone Thugs-n-Harmony,Tha Crossroads,-,41,4,,,,
57,down,Drake,Hotline Bling,38,5,37,,,,
58,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,58,1,,,,
59,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),28,1,35,,,,
60,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,50,1,74,,,,
61,-,2Pac,Life Goes On,-,42,3,,,,
62,-,Zoocci Coke Dope,Cherub,-,62,1,,,,
63,-,Cool Clay,Where I'm At,-,63,1,,,,
64,-,The Kid LAROI,WITHOUT YOU,-,5,17,32,2020-12-13,12,2021-02-28
65,-,Kwesta,Phuma Sathane,-,65,1,,,,
66,-,Kellylivinglarge,Street Runner (Refix),-,66,1,,,,
67,-,CJ,Whoopty (Instrumental),-,67,1,,,,
68,-,African Trap Movement,"Umbrella (feat. Sims, Just G, Ranks ATM & Hov)",-,68,1,,,,
69,-,Playaphonk,999,-,69,1,,,,
70,-,African Trap Movement,Trap for Real (feat. Emtee),-,70,1,,,,
71,-,African Trap Movement,"2017 (Other Side) [feat. Sjava, Saudi, Emtee & Sims]",-,71,1,,,,
72,down,エミネム,The Monster (feat. Rihanna),11,3,69,,,,
73,-,Dru Hill,The Love We Had (Stays on My Mind),-,47,2,,,,
74,-,DUNGEFAM,Let Go,-,74,1,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,51,1,,,,
76,-,The Dey,Give You the World (New),-,76,1,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,65,,,,
78,down,Soulja Boy Tell 'Em,She Make It Clap,60,60,2,,,,
79,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,2,,,,
80,down,StarBoi3,Dick (feat. Doja Cat),36,34,2,57,2021-05-16,57,2021-05-16
81,-,Kwesta,Hamba Nawe,-,32,1,,,,
82,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),33,15,27,,,,
83,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,83,1,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,7,30,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),34,17,34,,,,
86,-,Mack London & Saint Empee,BLXCK (feat. LINXXX),-,86,1,,,,
87,down,Iggy Azalea,Black Widow (feat. Rita Ora),44,17,23,,,,
88,-,Stino Le Thwenny,"Mshimane 2.0 (feat. K.O., Major League Djz & Khuli Chana)",-,88,1,,,,
89,-,Nicki Minaj,Pills N Potions,-,22,14,,,,
90,-,Kwesta,Fire in the Ghetto (feat. Troublle),-,18,3,,,,
91,-,Assessa,"Quantum (feat. Afriikan Papi, Wunda & Just Bheki)",-,5,2,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),97,7,51,,,,
93,down,"Young Stoner Life, Young Thug & Gunna",Ski,19,12,3,93,2021-04-18,38,2021-04-25
94,up,French Montana,Unforgettable (feat. Swae Lee),99,8,21,,,,
95,-,Odeal,Passenger,-,95,1,,,,
96,-,Yo Kwame,Nywe Nywe (feat. Simmysimmynya),-,96,1,,,,
97,up,AKA,Run Jozi (Godly) [feat. K.O.],100,8,18,,,,
98,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,98,1,,,,
99,-,Kwesta,Ma Se Kind,-,99,1,,,,
100,-,Twenty BeatZ's,Drake Type Beat 2021,-,100,1,,,,
