Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),7,1,9,,,,
2,-,Kid Tini,Amen (feat. Sbahle),-,2,1,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
4,up,Malome Vector,Dumelang (feat. Blaq Diamond),24,3,15,,,,
5,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,6,1,11,,,,
6,up,24kGoldn,Mood (feat. iann dior),15,4,4,33,2020-08-23,1,2020-10-11
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,2,11,54,2020-07-12,6,2020-08-09
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,7,78,2020-08-16,3,2020-08-23
9,up,Pop Smoke,Something Special,11,4,13,52,2020-07-12,52,2020-07-12
10,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),3,1,3,,,,
11,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],19,11,2,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,23,79,2020-04-19,1,2020-07-05
13,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),9,1,21,,,,
14,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,9,1,87,2020-09-27,12,2020-10-04
15,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),5,1,6,,,,
16,down,Cassper Nyovest,To Whom it May Concern,2,2,3,,,,
17,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,14,1,47,,,,
18,down,Pop Smoke,Dior,12,3,31,100,2020-02-23,46,2020-07-12
19,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",73,2,5,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,47,,,,
21,up,Kwesta,Ngud' (feat. Cassper Nyovest),28,2,41,,,,
22,up,AKA,Energy (feat. Gemini Major),52,1,17,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),22,1,8,94,2020-07-19,8,2020-09-20
24,up,Pop Smoke,What You Know Bout Love,40,11,4,81,2020-07-12,14,2020-10-18
25,-,Costa Titch,Thembi (feat. Boity),-,13,3,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,16,10,74,2020-07-05,5,2020-07-12
27,up,Drake,Hotline Bling,30,5,21,,,,
28,-,GoodWillHunter,Hush,-,28,1,,,,
29,-,Moshe Reuven,You Are Not Alone,-,29,1,,,,
30,-,Arizona Zervas,RIP,-,30,1,,,,
31,-,Pop Smoke,Welcome to the Party,-,31,14,,,,
32,-,Kanye West,I Thought About Killing You,-,32,1,,,,
33,-,SWIDT,Who Run It,-,33,1,,,,
34,up,Nasty C,SMA (feat. Rowlene),36,5,29,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,3,34,26,2019-10-06,26,2019-10-06
36,-,T.I.,Live Your Life (feat. Rihanna),-,27,1,,,,
37,-,Cassper Nyovest,Baby Girl,-,17,20,,,,
38,-,Roddy Ricch,The Box,-,1,35,91,2019-12-08,2,2020-02-16
39,-,Vurtue,No Paparazzi (feat. El-Jay),-,39,1,,,,
40,-,Eve,Tambourine,-,40,1,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,41,1,,,,
42,up,Kwesta,Njandini,67,3,16,,,,
43,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",39,39,2,,,,
44,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,19,,,,
45,up,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",92,42,2,,,,
46,up,Jaden,Cabin Fever,95,39,4,,,,
47,-,J. Cole,Power Trip (feat. Miguel),-,47,1,,,,
48,-,Sjava,Izitha (feat. Buhlebendalo),-,39,8,,,,
49,-,Vado,My Bae (feat. Jeremih),-,49,1,,,,
50,-,Alan Scoop,Dangerous (feat. Lil' Bad Cuzzin),-,50,1,,,,
51,-,ppcocaine,Hugh Hefner,-,51,1,,,,
52,-,Star-K,Fredo,-,52,1,,,,
53,-,MC Reggie,Since I Was a Kid (feat. P Scyn),-,53,1,,,,
54,-,Kno,Cape of Good Hope,-,54,1,,,,
55,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,41,93,2019-11-10,19,2020-01-12
56,-,Drake,Chicago Freestyle (feat. Giveon),-,5,18,92,2020-05-03,26,2020-05-10
57,-,Locksmith & Chris Webby,Knock'em Down,-,57,1,,,,
58,-,Lil Yachty,Split / Whole Time,-,58,1,,,,
59,-,Boogotti Kasino,Flamingo Drip (feat. Sosamann & DRIPPY),-,59,1,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,3,2,61,2020-08-23,8,2020-10-04
61,-,Bchillz,Smoke,-,61,1,,,,
62,-,Nasty C,Zulu Man,-,3,5,,,,
63,-,Ramzeey,Nido Nkhumbula,-,63,1,,,,
64,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,14,12,17,2020-07-12,17,2020-07-12
65,-,Locksmith,Vaccine,-,65,1,,,,
66,up,Pop Smoke,Element,72,59,3,,,,
67,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,9,,,,
68,-,Zach Diamond,Isolation,-,68,1,,,,
69,-,Travis Barker,"Let's Go (feat. Yelawolf, Twista, Busta Rhymes & Lil Jon)",-,69,1,,,,
70,down,Desiigner,Panda,42,3,32,,,,
71,-,Tom MacDonald,Sad Rappers,-,71,1,,,,
72,-,Vic Mensa,Heaven On Earth (feat. The-Dream),-,72,1,,,,
73,-,Lazy Left,The Ascension,-,73,1,,,,
74,-,Cata-Lust,Gnsr (Gunz & Scarlett Roses) [feat. Kyla Nicole],-,74,1,,,,
75,down,Silentó,Watch Me (Whip / Nae Nae),43,3,40,,,,
76,-,Cata-Lust,More People,-,76,1,,,,
77,-,Vic Mensa,Rage (Bonus Track),-,77,1,,,,
78,-,Big Sean,FEED,-,78,1,,,,
79,-,DOM KENNEDY,Life (feat. 24hrs & Casey Veggies),-,79,1,,,,
80,down,Kwesta,Spirit (feat. Wale),46,2,30,,,,
81,-,Quise UE,No Guidance (Remix),-,81,1,,,,
82,-,DOM KENNEDY,Revelations,-,82,1,,,,
83,-,Lil Wayne,Back to You,-,83,1,,,,
84,-,Cata-Lust,The Last of a Dying Breed,-,84,1,,,,
85,-,Nothingtosay,Lullaby,-,85,1,,,,
86,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",99,2,24,,,,
87,-,Yokohono,Malasana,-,87,1,,,,
88,-,Vic Mensa,Heaven On Earth (Reprise),-,88,1,,,,
89,-,DOM KENNEDY,Thinkin Intermission,-,89,1,,,,
90,-,DOM KENNEDY,We Outta Here (feat. TeeFLii),-,90,1,,,,
91,-,DOM KENNEDY,Love Is Gangster,-,91,1,,,,
92,-,The SNKE,Flexing,-,92,1,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,23,,,,
94,-,DOM KENNEDY,Tym,-,94,1,,,,
95,-,AKA,The World Is Yours,-,3,18,,,,
96,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,96,1,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,2,25,36,2020-02-16,36,2020-02-16
98,-,DOM KENNEDY,6th Ave (Intro),-,98,1,,,,
99,-,Chillimane,On Top (feat. Kaye),-,99,1,,,,
100,-,Flo Rida,My House,-,4,17,,,,
