Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,11,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,7,,,,
3,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",32,1,10,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,155,,,,
5,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,138,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,145,,,,
7,down,Desiigner,Panda,6,3,137,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,3,144,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,141,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,123,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,122,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,2,128,36,2020-02-16,36,2020-02-16
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,114,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,108,,,,
15,up,Nasty C,Hell Naw,15,6,82,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,4,88,,,,
17,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),17,15,92,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,96,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,17,99,,,,
20,up,Drake,Controlla,20,17,88,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,17,86,,,,
22,up,Nicki Minaj,Pills N Potions,47,22,50,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),22,8,77,,,,
24,up,AKA,Fela In Versace (feat. Kiddominant),25,3,79,,,,
25,down,AKA,Run Jozi (Godly) [feat. K.O.],24,8,63,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,19,69,,,,
27,up,Wale,The Matrimony (feat. Usher),27,9,104,,,,
28,up,Cardi B,Bodak Yellow,74,11,59,,,,
29,up,Emtee,Roll Up,31,23,59,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,135,,,,
31,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,29,1,19,,,,
32,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,23,,,,
33,-,Drake,Hotline Bling,-,5,86,,,,
34,up,Drake,In My Feelings,46,24,60,,,,
35,down,Kendrick Lamar,HUMBLE.,28,19,76,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),36,7,113,,,,
37,down,Kendrick Lamar,King Kunta,35,27,59,,,,
38,up,Chris Brown X Tyga,Ayo,67,28,56,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,39,9,,,,
40,down,Kwesta,Spirit (feat. Wale),30,2,130,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,28,54,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,52,,,,
43,-,Marco XO,Flowcaine,-,43,1,,,,
44,-,MashBeatz,Collec' Call,-,44,1,,,,
45,up,Oxlade,KU LO SA - A COLORS SHOW,57,3,12,,,,
46,-,Jadakiss,Kill (feat. Lil Wayne),-,46,1,,,,
47,-,Mayhem 1685,Ngiyala,-,47,1,,,,
48,-,"SHADXWBXRN, ARCHEZ & KXNVRA",PRINCE OF DARKNESS,-,48,1,,,,
49,-,Qrunitup,DFA,-,49,1,,,,
50,-,Ca$his,Pistol Poppin' (feat. Eminem),-,50,1,,,,
51,-,Joey Fatts,Gang Gang,-,51,1,,,,
52,-,K・キャンプ,Guts (feat. True Story Gee),-,52,1,,,,
53,-,RALAN STYLES,Baby Shark,-,53,1,,,,
54,-,LL Cool J,Hip Hop,-,54,1,,,,
55,-,Shmoneyflows,Move Without You,-,55,1,,,,
56,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,56,1,,,,
57,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,57,1,,,,
58,-,K.Keed,Vitamins,-,58,1,,,,
59,-,DJ-Q,Plenty Cake (feat. Young Dolph & Rick Ross),-,59,1,,,,
60,-,Nathii & Dj Jay Jay,Washa,-,60,1,,,,
61,-,Roberto Bronco,Lost Souls,-,61,1,,,,
62,-,Teboho Moruti,Hale Bokwe (feat. MC FIRE),-,62,1,,,,
63,-,Freddie Gibbs,Big Boss Rabbit,-,63,1,,,,
64,-,YoungBoy Never Broke Again,She Want Chanel,-,64,1,,,,
65,-,Nawteece,Finesse,-,65,1,,,,
66,-,Ca$his,Thoughts of Suicide,-,66,1,,,,
67,-,Bankroll Freddie,Dope Talk (feat. 2 Chainz & Young Scooter),-,67,1,,,,
68,-,Golden Shovel,James Logan,-,68,1,,,,
69,-,PRXNCE ICI$,Skywalker,-,69,1,,,,
70,-,Styles P,Some N****s,-,70,1,,,,
71,-,Emkal,Oublie-moi,-,71,1,,,,
72,-,Araabmuzik & Cardi B,Red Barz,-,72,1,,,,
73,-,Ca$his,Gun Rule,-,73,1,,,,
74,-,Laidlaw,I Know,-,74,1,,,,
75,-,LaTheGoat,8 Bands (Remix) [feat. Rick Ross & Jermaine Dupri],-,75,1,,,,
76,-,Styles P,Time Traveler,-,76,1,,,,
77,-,116,This is my Heart (feat. Sho Baraka),-,77,1,,,,
78,-,Shiloh Dynasty & Shiloh Beat,I Know You So Well,-,78,1,,,,
79,-,Crowded Crew,Inna Di Placa,-,79,1,,,,
80,-,Hott Headzz,2020,-,80,1,,,,
81,-,Yung Gravy & bbno$,Myrtle Beach Summer 1974,-,81,1,,,,
82,-,Nate Rose,Curious George,-,82,1,,,,
83,-,Meek Mill,Intro (Hate On Me),-,83,1,,,,
84,-,Styles P,Ghost Vibe (feat. Dyce Payne),-,84,1,,,,
85,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),99,42,39,,,,
86,-,Styles P,Ghost In Me (feat. Dyce Payne),-,86,1,,,,
87,-,Reaperr,Hard 2 Get,-,87,1,,,,
88,-,Kings,6 Figures,-,88,1,,,,
89,-,Yung Gravy & bbno$,Bandsville,-,89,1,,,,
90,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,11,48,,,,
91,-,Chanel West Coast,Eazy (feat. Anaya Lovenote & Salma Slims),-,91,1,,,,
92,-,Styles P,"Shooter (feat. Snyp, A.P.)",-,92,1,,,,
93,-,Lzr,"Burrrrrr (feat. Bbno$, Trippythakid, Bambi)",-,93,1,,,,
94,-,Nicki Minaj,Anaconda,-,41,23,,,,
95,-,Styles P,Like That,-,95,1,,,,
96,-,Z-Ro,Hey Lil Mama,-,96,1,,,,
97,-,Styles P,The Key,-,97,1,,,,
98,down,Drake,God's Plan,38,6,122,,,,
99,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,10,52,,,,
100,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",43,30,48,,,,
