Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,186,,,,
3,up,Kwesta,Spirit (feat. Wale),3,2,160,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,149,,,,
5,up,AKA,The World Is Yours,5,3,142,,,,
6,up,Kwesta,Ngud' (feat. Cassper Nyovest),26,2,166,,,,
7,down,Nasty C,Hell Naw,6,6,108,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,4,118,,,,
9,up,AKA,Company,23,1,16,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,7,124,,,,
11,down,AKA,Fela In Versace (feat. Kiddominant),10,3,109,,,,
12,down,Cardi B,Bodak Yellow,11,11,80,,,,
13,down,Flo Rida,My House,9,4,138,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,10,80,,,,
15,down,Okmalumkoolkat,Gqi (feat. Amadando),13,12,80,,,,
16,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",15,14,77,,,,
17,down,AKA,Caiphus Song,16,7,67,,,,
18,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),17,17,67,,,,
19,down,G-Eazy & Kehlani,Good Life,18,17,69,,,,
20,down,Future,Mask Off,19,17,62,,,,
21,up,The Notorious B.I.G.,Juicy,22,17,77,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,11,70,,,,
23,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),25,1,83,,,,
24,down,Jidenna,Classic Man (feat. Roman GianArthur),14,13,69,,,,
25,up,AKA,Run Jozi (Godly) [feat. K.O.],50,8,93,,,,
26,-,Baddnewz,Blue Suede Shoes,-,26,1,,,,
27,up,Kwesta,Vur Vai,47,18,47,,,,
28,down,O.T. Genasis,CoCo,24,19,46,,,,
29,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,29,1,,,,
30,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,17,,,,
31,-,Kentron ClutchAF,Bag 2 Chase,-,31,1,,,,
32,down,T.I.,No Mediocre (feat. Iggy Azalea),27,22,34,,,,
33,down,Kwesta,Nomayini,28,24,75,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,23,28,,,,
35,-,Ziar,She Got It (feat. StaJe),-,35,1,,,,
36,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,3,7,,,,
37,-,Tragman,No Trust (feat. OG Charlie B),-,37,1,,,,
38,-,SCUMIE,Quick Fix (feat. Roiii & DopeNation),-,38,2,,,,
39,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,39,1,,,,
40,-,AKA & Anatii,10 Fingers,-,26,20,,,,
41,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",20,1,36,,,,
42,up,K.O,DEMON (feat. Ruger),42,42,2,,,,
43,-,Stray Kids,GET LIT,-,43,1,,,,
44,-,Lyriq Luchiano,Deep Depression,-,44,2,,,,
45,down,K.O,SETE (feat. Young Stunna & Blxckie),21,1,41,,,,
46,-,LARRY HOLMES,MARYJANE VIBES (feat. SLACY & QUE),-,46,1,,,,
47,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,47,1,,,,
48,-,Snoux Poswa,Free Your Mind,-,48,2,,,,
49,-,Money G'z,Visions,-,49,1,,,,
50,-,Stray Kids,TOPLINE (feat. Tiger JK),-,50,1,,,,
51,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,51,1,,,,
52,-,Latto,Put It On Da Floor,-,52,1,,,,
53,-,Snoux Poswa,Imphilo Inzima (feat. MK Poswa),-,53,2,,,,
54,-,Anzului,Dragon Ball (Makafushigi Adventure) [Phonk],-,54,1,,,,
55,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,55,1,,,,
56,-,Juice WRLD,Glo’d Up,-,56,1,,,,
57,-,Don Toliver,4 Me (feat. Kali Uchis),-,57,2,,,,
58,-,YaadUniverse,President (feat. Dough Major & Ndi Kacee),-,58,1,,,,
59,-,Snoux Poswa & MK Poswa,I've been looking for love (feat. Mello Jay),-,59,2,,,,
60,-,Offset & JID,Danger (Spider),-,60,1,,,,
61,-,Juice WRLD,No Good,-,61,1,,,,
62,-,YaadUniverse,Zvinorema (feat. MC_Dropper),-,62,1,,,,
63,-,Yeat & Young Thug,My wrist,-,63,1,,,,
64,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,55,1,,,,
65,-,Cypress Hill,Open Ya Mind,-,65,1,,,,
66,-,Lil Dior,Anxiety,-,66,1,,,,
67,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,63,2,,,,
68,-,YaadUniverse,U Good (feat. LeEbOy & Ndi Kacee),-,68,1,,,,
69,-,Richii & SparkzTheKid,Spaceship,-,57,1,,,,
70,-,Toosii & Khalid,Favorite Song (Remix),-,70,1,,,,
71,-,Latto,Put It On Da Floor,-,71,1,,,,
72,-,YaadUniverse,Violent (feat. Drew the MC),-,72,1,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,3,152,,,,
74,-,Destroy Lonely,if looks could kill,-,74,1,,,,
75,-,Sivade,Golden Experience,-,75,1,,,,
76,-,Engelwood,Stadium Sauce (feat. Ian Ewing),-,76,1,,,,
77,-,OhGeesy,GEEKALEEK (feat. Cash Kidd),-,77,1,,,,
78,-,Lil' 1/2 Dead,Low Down,-,78,1,,,,
79,-,Timothy Infinite,Low Chucks,-,79,1,,,,
80,-,Blocky,Rocky Theme,-,80,1,,,,
81,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),43,5,141,,,,
82,-,DJ Zone,Mexico Cruise (Interlude),-,82,1,,,,
83,-,Lilm16,Close Friends,-,83,1,,,,
84,-,Enrythm,Power Plant,-,84,1,,,,
85,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",45,6,116,,,,
86,-,Butch Cassidy,Jacker Mind State,-,86,1,,,,
87,-,Butch Cassidy,I Taught Her,-,87,1,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),48,8,105,,,,
89,down,Wale,The Matrimony (feat. Usher),52,9,134,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,16,78,,,,
91,down,AKA,Composure,53,13,60,,,,
92,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),31,26,25,,,,
93,down,Anatii,The Saga (feat. Aka),56,21,42,,,,
94,down,Drake,In My Feelings,51,24,85,,,,
95,down,Nasty C,SMA (feat. Rowlene),55,5,77,,,,
96,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,25,19,,,,
97,down,The Notorious B.I.G.,Hypnotize,37,25,30,,,,
98,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",33,26,17,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,27,19,,,,
100,down,AKA,Congratulate,63,11,23,,,,
