Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,3,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,24,,,,
3,up,AKA,Dangerous (feat. Nadia Nakai),10,3,2,,,,
4,down,AKA & Khuli Chana,Prada,3,3,7,,,,
5,-,Nicki Minaj,Red Ruby Da Sleeze,-,2,1,,,,
6,down,AKA,Jika (feat. Yanga Chief),4,2,16,,,,
7,up,AKA,Fela In Versace (feat. Kiddominant),9,3,96,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,173,,,,
9,up,Kwesta,Ngud' (feat. Cassper Nyovest),11,2,155,,,,
10,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,136,,,,
11,up,Kwesta,Spirit (feat. Wale),12,2,147,,,,
12,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",7,6,103,,,,
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,130,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,105,,,,
15,up,AKA,Run Jozi (Godly) [feat. K.O.],16,8,80,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),37,8,93,,,,
17,up,Cardi B,Bodak Yellow,41,11,69,,,,
18,up,Wale,The Matrimony (feat. Usher),21,9,121,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,10,67,,,,
20,up,AKA,The World Is Yours,65,3,129,,,,
21,up,Okmalumkoolkat,Gqi (feat. Amadando),23,12,67,,,,
22,up,Jidenna,Classic Man (feat. Roman GianArthur),24,13,57,,,,
23,down,AKA,Caiphus Song,15,7,54,,,,
24,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",26,14,64,,,,
25,up,AKA,Mbuzi (Freestyle) [feat. Thato Saul],49,25,2,,,,
26,down,AKA,Congratulate,20,11,12,,,,
27,down,AKA,Composure,25,13,49,,,,
28,down,G-Eazy & Kehlani,Good Life,27,17,56,,,,
29,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),28,17,54,,,,
30,up,AKA,Diary (Anxiety),44,30,2,,,,
31,-,Nicki Minaj,Red Ruby Da Sleeze,-,31,1,,,,
32,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",58,1,25,,,,
33,up,Nasty C,SMA (feat. Rowlene),33,5,64,,,,
34,down,The Notorious B.I.G.,Juicy,31,17,64,,,,
35,down,O.T. Genasis,CoCo,34,19,33,,,,
36,up,Anatii,The Saga (feat. Aka),38,21,30,,,,
37,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),35,1,70,,,,
38,down,AKA,Last Time,29,29,2,,,,
39,up,K.O,SETE (feat. Young Stunna & Blxckie),45,1,29,,,,
40,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),40,37,2,,,,
41,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),43,26,14,,,,
42,-,Flo Rida,My House,-,4,127,,,,
43,down,AKA,Crown (feat. Mañana),39,39,2,,,,
44,up,The Notorious B.I.G.,Hypnotize,50,25,20,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,27,9,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,29,4,,,,
47,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,62,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,25,8,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,3,50,26,2019-10-06,26,2019-10-06
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,28,47,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,3,140,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,65,,,,
53,down,Nasty C,Hell Naw,17,6,98,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,112,,,,
55,-,T.I.,No Mediocre (feat. Iggy Azalea),-,22,22,,,,
56,-,Kwesta,Nomayini,-,24,63,,,,
57,-,Zakwe,Before iSingle 2 (B.I.S),-,57,1,,,,
58,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,5,,,,
59,down,Future,Mask Off,30,17,50,,,,
60,down,Kwesta,Vur Vai,32,18,35,,,,
61,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),36,20,31,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,23,17,,,,
63,down,Drake,In My Feelings,47,24,77,,,,
64,-,Young Nuk,Weekend In The H,-,64,1,,,,
65,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,65,1,,,,
66,-,J.PERIOD,Nothing Even Matters (feat. Lauryn Hill & D'Angelo),-,66,1,,,,
67,-,Quavo Huncho,Without You,-,67,1,,,,
68,-,Ja Rule,Put It on Me (feat. Vita),-,68,1,,,,
69,-,Lil Baby,In A Minute,-,69,1,,,,
70,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,27,,,,
71,-,Styles P,I Know,-,71,1,,,,
72,-,Bennie Zamo,Ubekezele,-,72,1,,,,
73,-,Lex Dee Hunter,Classifield Freestyle,-,73,1,,,,
74,-,Remedythegod,Autonomous,-,74,1,,,,
75,-,ICYHAKEEM,Games,-,75,1,,,,
76,-,Prod. Dior,The Girl I Need,-,76,1,,,,
77,-,Ran & CM1X,Biết Làm Sao (Beat),-,77,1,,,,
78,-,De La Soul,Stakes Is High,-,78,1,,,,
79,-,Post Malone,Circles,-,1,92,2,2019-10-06,2,2019-10-06
