Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,2,1,11,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),55,1,32,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,181,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,163,,,,
5,up,Kwesta,Spirit (feat. Wale),5,2,155,,,,
6,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,144,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,3,147,,,,
8,up,AKA,The World Is Yours,8,3,137,,,,
9,up,AKA,Fela In Versace (feat. Kiddominant),12,3,104,,,,
10,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,111,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,113,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,7,119,,,,
13,up,AKA,Run Jozi (Godly) [feat. K.O.],14,8,88,,,,
14,up,Wale,The Matrimony (feat. Usher),15,9,129,,,,
15,up,Cardi B,Bodak Yellow,16,11,75,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,75,,,,
17,up,Okmalumkoolkat,Gqi (feat. Amadando),18,12,75,,,,
18,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",43,1,32,,,,
19,-,Cardea & StaJe,TIME,-,19,1,,,,
20,-,Ruger,Asiwaju,-,8,8,,,,
21,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,64,,,,
22,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",19,14,72,,,,
23,down,AKA,Caiphus Song,20,7,62,,,,
24,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),21,17,62,,,,
25,up,G-Eazy & Kehlani,Good Life,30,17,64,,,,
26,down,Ice Spice,Princess Diana (feat. Nicki Minaj),1,1,3,,,,
27,-,French Montana,Unforgettable (feat. Swae Lee),-,8,100,,,,
28,up,K.O,SETE (feat. Young Stunna & Blxckie),87,1,37,,,,
29,-,Soulwaseun,Sunny Day,-,29,1,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,16,73,,,,
31,down,Future,Mask Off,23,17,57,,,,
32,down,Nasty C,SMA (feat. Rowlene),24,5,72,,,,
33,down,Kwesta,Vur Vai,25,18,42,,,,
34,down,The Notorious B.I.G.,Juicy,26,17,72,,,,
35,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),28,20,38,,,,
36,down,O.T. Genasis,CoCo,27,19,41,,,,
37,down,Kanye West,Good Morning,13,2,57,,,,
38,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,3,5,,,,
39,-,Liamsi,Mon Love Oho,-,39,1,,,,
40,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),29,1,78,,,,
41,down,Anatii,The Saga (feat. Aka),31,21,37,,,,
42,-,3Steps,Ngiyaz'fela (feat. S.A.S. & Jub Jub),-,20,6,,,,
43,up,AKA,Jika (feat. Yanga Chief),53,2,22,,,,
44,-,Flo Rida,My House,-,4,134,,,,
45,-,YoungBoy Never Broke Again,Bring The Hook,-,45,1,,,,
46,-,Lil Uzi Vert,Just Wanna Rock,-,46,3,,,,
47,-,Blxckie,Khuphuka,-,37,3,,,,
48,-,Bobby Dreamz BIG,No Sleep,-,48,1,,,,
49,-,YoungBoy Never Broke Again,Bring The Hook,-,49,1,,,,
50,-,Nicki Minaj,Red Ruby Da Sleeze,-,2,6,,,,
51,-,Able Heart,Happy,-,51,1,,,,
52,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,27,,,,
53,-,Lil Gnar,Sticky Rice (feat. MadeinTYO & Germ),-,53,1,,,,
54,-,Struggle Jennings,Crash Site (feat. Yelawolf),-,54,1,,,,
55,-,Vic Mensa,$WISH (feat. G-Eazy & Chance the Rapper),-,55,1,,,,
56,-,random mind,Reminder (Sped Up),-,56,1,,,,
57,-,Hush,Fired up (Plah’s Need for Speed Remix),-,57,1,,,,
58,-,リブロ,雨降りの月曜,-,58,1,,,,
59,-,Funky DL,No Comprendo (Le Emporium Jazzstrumental),-,59,1,,,,
60,-,"Dontcry, Nokiaa & Aylior",Echo Park,-,60,1,,,,
61,-,Latto,Lottery (feat. LU KALA),-,61,1,,,,
62,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,27,,,,
63,down,T.I.,No Mediocre (feat. Iggy Azalea),32,22,29,,,,
64,down,Kwesta,Nomayini,33,24,70,,,,
65,-,"HXVRMXN, Shawty Pimp & MC Spade",SUPERIOR,-,65,1,,,,
66,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec) [Radio Edit],-,66,1,,,,
67,-,Funky DL,Rock to Her Beat 2000 (Le Emporium Jazzstrumental),-,67,1,,,,
68,-,リブロ,胎動,-,68,1,,,,
69,-,CRYPTZZ COFFIN & DVRKMANE,Shut Up,-,69,1,,,,
70,-,Saba & NO I.D.,Back In Office,-,70,1,,,,
71,-,Lil Mabu,On the Radar Freestyle,-,71,1,,,,
72,-,ESK MUSIQ,Mbiize,-,72,1,,,,
73,-,Ivan Ave & Children of Zeus,Inthecut,-,73,1,,,,
74,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,62,2,,,,
75,-,Lil Moulif & Daniel Teed,(Don’t) Fuck Me Up,-,75,1,,,,
76,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,76,1,,,,
77,-,p-rallel,Can't Get Enough (feat. Rachel Chinouriri & Venna),-,77,1,,,,
78,-,Dadju,Chance Moko,-,78,1,,,,
79,-,Yeat,Bëttr 0ff,-,79,1,,,,
80,-,Michael Phantom,No Intro,-,80,1,,,,
81,-,mtbrd,Smoovy,-,81,1,,,,
82,-,Alexander Lewis & Rothstein,Charles Leclerc,-,82,1,,,,
83,-,Xvngo & Master Mac,Prelude (Jazz Drill),-,83,1,,,,
84,-,Saib,Fallen Leaf,-,84,1,,,,
85,-,"Makzo, Leavv & Seb Zillner",Cocktail Hour,-,85,1,,,,
86,-,Navigator,Idumbe (3180) (feat. Priest _95),-,86,1,,,,
87,-,Rick Ross,Usual Suspects (feat. Nas),-,87,1,,,,
88,-,Proverb,"Stop, Think",-,88,1,,,,
89,-,Vsteeze & Funky DL,Groove (feat. PF Elle),-,89,1,,,,
90,-,Proverb,"Further, Longer, Stronger",-,90,1,,,,
91,-,Charmaine,WOO!,-,91,1,,,,
92,-,卡嘻弟,What If,-,92,1,,,,
93,-,Obie Hans,Floating Between,-,93,1,,,,
94,-,Rhöl,Pretty Little Fear,-,94,1,,,,
95,-,22Gz,"Suburban, Pt. 2",-,95,1,,,,
96,-,Jack Harlow,ONCE MAY COMES,-,96,1,,,,
97,-,Kam Robinson & DJ Grumble,How U Feel? (Life),-,97,1,,,,
98,-,Vic Sage,Dedication,-,98,1,,,,
99,-,Cassidy with Mary J. Blige,I'm a Hustla (Remix) [with Mary J. Blige],-,99,1,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,23,23,,,,
