Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,6,,,,
2,up,Kanye West,Good Morning,3,2,39,,,,
3,-,Miss Pru DJ,Chillisi (feat. Blaq Diamond & Malome Vector),-,3,1,,,,
4,up,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),38,4,4,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,1,29,60,2021-02-07,6,2021-04-04
6,up,Drake,Can I,67,6,5,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,93,,,,
8,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,19,,,,
9,up,Kanye West,Flashing Lights,19,2,3,,,,
10,down,Post Malone,Motley Crew,6,1,6,,,,
11,-,Pop Smoke,Dior,-,3,66,100,2020-02-23,46,2020-07-12
12,up,Kwesta,Ngud' (feat. Cassper Nyovest),12,2,85,,,,
13,up,Kanye West,All Falls Down (feat. Syleena Johnson),21,13,2,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,4,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,3,84,,,,
16,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",20,2,15,,,,
17,-,2Pac,So Many Tears,-,17,4,,,,
18,up,JAY-Z & Kanye West,Ni**as in Paris,60,18,5,,,,
19,-,Maleboo,Ditau,-,19,1,,,,
20,-,Wiz Khalifa,"Work Hard, Play Hard",-,20,1,,,,
21,-,Pop Smoke,Invincible,-,21,2,,,,
22,down,Desiigner,Panda,16,3,76,,,,
23,down,Nas,EPMD 2 (feat. Eminem & EPMD),13,13,2,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),25,3,83,,,,
25,-,Drake,Hotline Bling,-,5,46,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,80,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,6,74,,,,
28,down,Kwesta,Spirit (feat. Wale),27,2,74,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,3,66,,,,
30,-,SLOUT,Don't Matter,-,30,1,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,31,4,,,,
32,-,Eminem,Encore / Curtains Down (feat. Dr. Dre & 50 Cent) [feat. Dr. Dre & 50 Cent],-,32,1,,,,
33,-,Masked Wolf,Astronaut In The Ocean,-,31,5,,,,
34,-,Keith Murray,Candi Bar,-,34,1,,,,
35,-,Fiona Sleek,HomeBoY (Anthem),-,35,1,,,,
36,-,2Pac,Dear Mama,-,6,54,,,,
37,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,82,,,,
38,down,KSI & Lil Wayne,Lose,5,5,2,,,,
39,-,Fergie,Glamorous (feat. Ludacris),-,39,2,,,,
40,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,13,3,,,,
41,down,Big Zulu,Inhlupheko (feat. Mduduzi),34,1,21,,,,
42,-,Morafe,Maternally,-,42,1,,,,
43,-,Morafe,Chillaz,-,43,1,,,,
44,down,Tesher & Jason Derulo,Jalebi Baby,8,5,5,,,,
45,-,Fluid,Major Leaguez,-,45,1,,,,
46,-,Benny Chill & Jillz,African Boujee,-,46,1,,,,
47,-,Dru Hill,The Love We Had (Stays on My Mind),-,47,3,,,,
48,-,Lkzee,Smoke Budda,-,48,1,,,,
49,-,Tom MacDonald,Brainwashed,-,49,1,,,,
50,-,Rick Ross,Free Enterprise (feat. John Legend),-,50,1,,,,
51,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,51,1,,,,
52,-,Calebj.the1st,Speak My Mind,-,52,1,,,,
53,-,Lucasraps,Slide,-,53,1,,,,
54,up,Nas,Nobody (feat. Ms. Lauryn Hill),74,54,2,,,,
55,-,Sojabrat,juni taisen! (feat. Onlybino),-,55,1,,,,
56,-,DJ Speedsta,Pardon My French (feat. Zoocci Coke Dope & LucasRaps),-,56,1,,,,
57,-,Blxckie,Tired (feat. Christer),-,53,1,,,,
58,down,Mu Real,Act Right,33,33,2,,,,
59,-,Kanye West,Good Life (feat. T-Pain),-,40,2,,,,
60,-,Dave & Stormzy,Clash,-,60,2,,,,
61,-,B Young,Justin Bieber,-,61,1,,,,
62,-,Cruz Irie th gltch,Portland.,-,62,1,,,,
63,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,39,,,,
64,-,Major Haize,Meli Phele (feat. Dudelesh),-,64,1,,,,
65,-,Corizo,Inside Life,-,65,1,,,,
66,-,Svet Fit Music,Rest In Peace,-,66,1,,,,
67,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,65,,,,
68,-,Nas,Brunch on Sundays (feat. Blxst),-,68,1,,,,
69,-,young24k,Party Never Stop,-,69,1,,,,
70,-,Svet Fit Music,Mystery Or Legend,-,70,1,,,,
71,-,Corizo,Hate,-,71,1,,,,
72,-,GODFADA YEKASI,Kasifonia Love (feat. Lastee),-,72,1,,,,
73,-,The High & Mighty,B-Boy Document '99 (feat. Mad Skillz & Mos Def),-,73,1,,,,
74,-,Dude Perfect,Pet Peeves,-,74,1,,,,
75,-,Svet Fit Music,Dead Lyric,-,75,1,,,,
76,-,Cartis Bunny,Drunk & Nasty,-,76,1,,,,
77,-,Corizo,Story of Padi (feat. Dee Will),-,77,1,,,,
78,-,Flo Rida,My House,-,4,56,,,,
79,-,Svet Fit Music,LockDown,-,79,1,,,,
80,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,55,,,,
81,-,Jack Harlow,RAIN,-,81,1,,,,
82,-,Kanye West,FML,-,82,1,,,,
83,-,Genjutsu Beats,Peaky Blinders (Trap Remix),-,83,1,,,,
84,down,Drake,God's Plan,31,6,63,,,,
85,-,Rubi Rose,Papi,-,85,1,,,,
86,-,BLANKSY,Because You're Gone,-,86,1,,,,
87,-,Kupla,Tundra,-,87,1,,,,
88,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,49,,,,
89,-,Kid Cyye,Hoodboy Goodboy Intro,-,89,1,,,,
90,-,Big Punisher,Still Not a Player,-,90,1,,,,
91,-,P.O.S,Roma,-,91,1,,,,
92,up,AKA,The World Is Yours,93,3,63,,,,
93,-,Nasty C,Hell Naw,-,6,29,,,,
94,-,Rubi Rose,He in His Feelings,-,71,2,,,,
95,up,Eminem,Lose Yourself (Soundtrack Version),98,2,67,36,2020-02-16,36,2020-02-16
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,34,,,,
97,-,Nas,The Message,-,97,1,,,,
98,-,"LNDN DRGS, Jay Worthy & Sean House",Frank White,-,98,1,,,,
99,-,Benji.,On My Way,-,99,1,,,,
100,-,AfterDeath,Trauma,-,100,1,,,,
