Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Ivolovolo (feat. Xola),1,1,12,,,,
2,-,Black Sherif,Kwaku the Traveller,-,1,1,,,,
3,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,8,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,127,,,,
5,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,114,,,,
6,up,Desiigner,Panda,6,3,110,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,3,117,,,,
8,up,エミネム,The Monster (feat. Rihanna),14,3,118,,,,
9,-,Jack Harlow,First Class,-,1,1,,,,
10,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,10,1,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,108,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,114,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),21,2,101,36,2020-02-16,36,2020-02-16
14,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],67,14,2,,,,
15,up,Drake,Hotline Bling,26,5,68,,,,
16,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,2,95,,,,
17,-,Kwesta,Spirit (feat. Wale),-,2,105,,,,
18,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),4,3,14,,,,
19,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,19,1,,,,
20,-,Kendrick Lamar,DNA.,-,20,2,,,,
21,down,AKA,The World Is Yours,7,3,93,,,,
22,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,81,22,5,,,,
23,-,A-God,Stay Low,-,23,1,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,3,94,,,,
25,-,K.O,EMOYENI,-,25,2,,,,
26,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),25,5,89,,,,
27,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,11,81,,,,
28,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),55,28,21,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),33,7,86,,,,
30,-,Lil Pot,Going Places,-,30,1,,,,
31,-,Nicki Minaj,High School (feat. Lil Wayne),-,31,5,,,,
32,-,Goulam,Need You,-,32,1,,,,
33,-,Ney,Ingwe (feat. Given Zulu),-,4,9,,,,
34,-,Arizona Zervas,Swerve,-,34,1,,,,
35,-,Lil Uzi Vert,XO TOUR Llif3,-,35,1,,,,
36,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,36,3,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,13,2,,,,
38,-,Blxckie,Hold,-,18,5,,,,
39,-,Lil Durk,Death Ain't Easy,-,39,1,,,,
40,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,40,1,,,,
41,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,41,1,,,,
42,-,Benny the Butcher,Thowy's Revenge,-,42,1,,,,
43,-,Richy Nix,Voices,-,43,1,,,,
44,-,BIA,LONDON (feat. J. Cole),-,44,1,,,,
45,-,Ruger,Dior,-,45,4,,,,
46,down,Tyga & Doja Cat,Freaky Deaky,20,14,6,,,,
47,-,Cassper Nyovest,Celebrate (feat. Tellaman & African Gospel Singers),-,36,2,,,,
48,-,Costa Titch,Nkalakatha,-,48,2,,,,
49,-,Lil Tjay,In My Head,-,49,1,,,,
50,-,GwuapFiend,Somebody That I Used To Drill (Remix),-,50,1,,,,
51,-,Drake,Make Me Proud (feat. Nicki Minaj),-,51,2,,,,
52,-,GwuapFiend,Just Dance Drill (Remix),-,52,1,,,,
53,-,Siouxxie,masquerade,-,53,1,,,,
54,-,Baby Keem & Kendrick Lamar,family ties,-,16,4,,,,
55,-,DJ Fleg,The Moment,-,55,1,,,,
56,-,Pop Smoke,Gangstas,-,51,2,42,2020-07-12,42,2020-07-12
57,-,Jnr Choi,TO THE MOON,-,57,1,,,,
58,-,Alibi Music,Balenciago,-,58,1,,,,
59,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,59,1,,,,
60,-,Flatbush Zombies,Aries (feat. Deadcuts),-,60,1,,,,
61,-,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),-,61,1,,,,
62,-,Lil Tjay,Run It Up,-,62,1,65,2021-04-11,65,2021-04-11
63,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],99,63,2,,,,
64,-,Rob49,Never Change,-,64,1,,,,
65,-,Lil Baby GG,Pound Cake,-,65,1,,,,
66,-,Saib,Coral Dreams,-,66,1,,,,
67,-,?CARNAGE!,I Hear Voices,-,67,1,,,,
68,-,Lil Durk,Nobody Know,-,68,1,,,,
69,-,Action Bronson,Subzero,-,69,1,,,,
70,-,Rob49 & Landstrip Chip,Love Story of My Life,-,70,1,,,,
71,-,Vince Staples,AYE! (FREE THE HOMIES),-,71,1,,,,
72,-,Baby Keem,lost souls,-,72,1,,,,
73,-,Top-Notch,"Ugly God X Juicy J X Flatbush Zombies X Lil Wayne X Weird Trippy  2020 Type Beat ""Stoner""",-,73,1,,,,
74,-,Luhjaa,"Mama,I",-,74,1,,,,
75,-,ANTH,Squid Game (feat. Conor Maynard),-,75,1,,,,
76,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,76,1,,,,
77,-,Felax,Industry E.T.,-,77,1,,,,
78,-,The Game,Runnin' (feat.Tony Yayo),-,78,1,,,,
79,-,DJ Jacob,Intercooler,-,79,1,,,,
80,-,Migos & Future,Picasso,-,80,1,,,,
81,-,Willie the Kid & V Don,Nothin' to Me (feat. Smoke DZA),-,81,1,,,,
82,-,French Montana,Appreciate Everything,-,82,1,,,,
83,-,Migos,Malibu (feat. Polo G),-,83,1,,,,
84,-,"Gidayyat, Gazan & JAFFA",Мяу,-,84,1,,,,
85,-,Gawdy,I GOT the JWETT (feat. FIKO & LECO),-,85,1,,,,
86,-,Illudinati,Life in a Year (Instrumental Version),-,86,1,,,,
87,-,22Gz,No Questions,-,87,1,,,,
88,-,Rockness Monsta,Winners Circle,-,88,1,,,,
89,-,100s,Brick $ell Phone,-,89,1,,,,
90,-,Daniyel,IT'S OK,-,90,1,,,,
91,-,Hymphatic Thabs,Tell the Youth,-,91,1,,,,
92,-,Maadrhino,Reason,-,92,1,,,,
93,-,Kid Suda,Poor Lonely Me (feat. Kali Breeze),-,93,1,,,,
94,down,Flo Rida,My House,19,4,85,,,,
95,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,4,62,,,,
96,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,65,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,69,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,72,,,,
99,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",22,6,62,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,60,,,,
