Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),3,1,15,,,,
2,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),1,1,9,,,,
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,1,13,78,2020-08-16,3,2020-08-23
4,up,Jub Jub,Ndikhokhele,60,4,8,,,,
5,up,Post Malone,Circles,35,1,52,2,2019-10-06,2,2019-10-06
6,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),20,1,6,,,,
7,-,Rey Oceans & King Tune,I'm Crazy,-,7,1,,,,
8,down,Pop Smoke,Dior,4,3,37,100,2020-02-23,46,2020-07-12
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,53,,,,
10,up,Kwesta,Ngud' (feat. Cassper Nyovest),11,2,47,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,3,45,,,,
12,up,Desiigner,Panda,14,3,37,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),15,3,45,,,,
14,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,14,1,99,2020-11-15,99,2020-11-15
15,-,American Pharaoh,Go Go,-,15,1,,,,
16,-,Laquinn,Dreddie Krueger,-,16,1,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,14,80,2020-08-09,1,2020-08-16
18,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,13,1,17,,,,
19,up,AKA,Energy (feat. Gemini Major),30,1,23,,,,
20,-,J.E da Weirdo,Who You F****n Wit,-,20,1,,,,
21,up,Drake,Hotline Bling,29,5,23,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),19,4,40,,,,
23,up,Pop Smoke,What You Know Bout Love,43,11,10,81,2020-07-12,14,2020-10-18
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,2,17,54,2020-07-12,6,2020-08-09
25,down,Kwesta,Spirit (feat. Wale),17,2,35,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,3,28,,,,
27,up,Drake,God's Plan,40,6,31,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,6,35,,,,
29,-,Future,Life Is Good (feat. Drake),-,1,37,86,2020-01-12,6,2020-01-19
30,down,DJ Khaled,POPSTAR (feat. Drake),16,1,14,94,2020-07-19,8,2020-09-20
31,-,AKA,Finessin',-,24,1,,,,
32,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",23,4,4,,,,
33,-,Ash Mog,Nobody,-,33,1,,,,
34,-,Rey Oceans & King Tune,Ex,-,34,1,,,,
35,-,Rey Oceans,Thursday,-,35,1,,,,
36,-,THE CARTERS,FRIENDS,-,16,6,,,,
37,-,Rey Oceans,Uuhu Uhuu,-,37,1,,,,
38,-,Rey Oceans & King Tune,Make You Mine (feat. Vvsyoucantell),-,38,1,,,,
39,-,J McCarthy,Better Than (feat. JayCee),-,39,1,,,,
40,up,AKA,The World Is Yours,46,3,23,,,,
41,-,Jub Jub,Ndikhokhele (PTA) Remix,-,41,1,,,,
42,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,18,5,,,,
43,-,Kanye West,Fade,-,43,1,,,,
44,-,Khetha,B.U.K.A,-,44,1,,,,
45,up,Flo Rida,My House,55,4,20,,,,
46,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),58,5,20,,,,
47,-,Terrace Martin & Denzel Curry,"Pig Feet (feat. Kamasi Washington, G Perico & Daylyt)",-,47,1,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),70,7,31,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,11,14,,,,
50,-,Vusi Alphaa,Vhafuwi (feat. Mizo Phyll),-,50,1,,,,
51,up,Pop Smoke,Something Special,65,4,19,52,2020-07-12,52,2020-07-12
52,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),8,1,12,,,,
53,-,Common,Say Peace (feat. Black Thought),-,53,1,,,,
54,-,JT,Nomungathini (feat. Mlindo The Vocalist & Musiholiq),-,54,1,,,,
55,down,Wale,The Matrimony (feat. Usher),41,9,26,,,,
56,-,T.I.,Live Your Life (feat. Rihanna),-,27,2,,,,
57,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),5,1,27,,,,
58,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,53,,,,
59,-,CAV3,Shadow of Your Smile,-,59,1,,,,
60,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,6,61,2020-08-23,8,2020-10-04
61,down,24kGoldn,Mood (feat. iann dior),24,4,10,33,2020-08-23,1,2020-10-11
62,-,Zakwe & Duncan,Ama-Level (feat. Assessa & Just Bheki),-,62,1,,,,
63,-,Nasty C,Eazy,-,2,19,,,,
64,down,Kanye West,Good Morning,25,2,10,,,,
65,down,2Pac,Dear Mama,32,6,36,,,,
66,-,LL Cool J,Hush (feat. 7 Aurelius),-,66,1,,,,
67,-,NF,Leave Me Alone,-,67,1,,,,
68,-,AKA,Mufasa,-,65,1,,,,
69,-,The Kid LAROI,ALWAYS DO,-,69,1,,,,
70,-,NF,The Search,-,70,1,,,,
71,down,Malome Vector,Dumelang (feat. Blaq Diamond),21,3,21,,,,
72,-,Young Nudy,Vice City,-,72,1,,,,
73,-,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],-,73,1,,,,
74,-,Rostam,Kibamia (feat. Maua Sama),-,74,1,,,,
75,-,Live Solum,Gxth B!tch,-,75,1,,,,
76,-,AKA,Heavy Drank (feat. K.O.),-,52,1,,,,
77,-,Rostam,Parapanda,-,77,1,,,,
78,-,AKA,Cross my Heart,-,5,6,,,,
79,-,Chemical Flo,Hello (feat. Barakah The Prince & Stamina Shorwebwenzi),-,79,1,,,,
80,down,"AKA, Sho Madjozi & Flvme",Casino,6,6,3,,,,
81,-,Stamina Shorwebwenzi,Asiwaze (feat. Atan),-,81,1,,,,
82,-,Rostam,Kaolewa,-,82,1,,,,
83,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",76,6,9,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,16,16,74,2020-07-05,5,2020-07-12
85,down,Eminem,Lose Yourself (Soundtrack Version),47,2,28,36,2020-02-16,36,2020-02-16
86,-,Rostam,Kaka Tuchati,-,86,1,,,,
87,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",79,4,4,,,,
88,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,15,17,2020-07-12,17,2020-07-12
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,7,8,,,,
90,-,Limes,Wonderland,-,90,1,,,,
91,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,28,,,,
92,down,Kendrick Lamar,HUMBLE.,88,19,6,,,,
93,-,The Big Hash & 808x,Fiji Water,-,93,1,,,,
94,-,Pop Smoke,Shake the Room (feat. Quavo),-,27,7,,,,
95,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,95,1,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),90,17,10,,,,
97,-,EO,Buss Me A Pound,-,97,1,,,,
98,-,Cruel Buddhist,Joy to the World,-,98,1,,,,
99,up,Chris Brown X Tyga,Ayo,100,28,2,,,,
100,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,27,3,39,2020-07-12,39,2020-07-12
