Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,15,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,69,,,,
3,down,Cardi B,Up,2,1,4,4,2021-02-14,4,2021-02-14
4,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,4,1,,,,
5,up,Kwesta,Spirit (feat. Wale),8,2,51,,,,
6,up,Desiigner,Panda,6,3,53,,,,
7,-,Post Malone,Circles,-,1,63,2,2019-10-06,2,2019-10-06
8,down,Silentó,Watch Me (Whip / Nae Nae),7,3,61,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,58,1,67,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),21,4,56,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,44,,,,
12,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,44,,,,
13,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,29,54,2020-07-12,6,2020-08-09
14,up,The Kid LAROI,WITHOUT YOU,80,5,10,32,2020-12-13,12,2021-02-28
15,-,Saweetie,Best Friend (feat. Doja Cat),-,2,6,35,2021-01-17,35,2021-01-17
16,down,AKA,The World Is Yours,11,3,39,,,,
17,down,エミネム,The Monster (feat. Rihanna),5,3,60,,,,
18,down,Flo Rida,My House,12,4,34,,,,
19,up,Kendrick Lamar,HUMBLE.,35,19,17,,,,
20,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,35,,,,
21,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,30,,,,
22,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,2,5,,,,
23,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",16,6,22,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,20,,,,
25,-,DJ Deem,How You Want It,-,25,1,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,23,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),20,17,26,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,50,,,,
29,up,Pop Smoke,Dior,81,3,53,100,2020-02-23,46,2020-07-12
30,up,Travis Scott & HVME,Goosebumps (Remix),87,30,3,82,2021-02-14,44,2021-04-11
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,16,,,,
32,up,Drake,Controlla,40,17,21,,,,
33,up,Dave,Location (feat. Burna Boy),56,9,17,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),23,8,14,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),32,2,44,36,2020-02-16,36,2020-02-16
36,up,24kGoldn,Mood (feat. iann dior),47,4,22,33,2020-08-23,1,2020-10-11
37,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,63,,,,
38,-,Nicki Minaj,Pills N Potions,-,22,11,,,,
39,-,Kanye West,Good Morning,-,2,17,,,,
40,-,Chris Brown X Tyga,Ayo,-,28,8,,,,
41,down,AKA,Run Jozi (Godly) [feat. K.O.],24,8,12,,,,
42,up,Nicki Minaj,Starships,94,42,3,,,,
43,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,19,12,,,,
44,down,AKA,Fela In Versace (feat. Kiddominant),26,3,22,,,,
45,up,Lil Tjay & 6LACK,Calling My Phone,63,1,3,70,2021-02-14,5,2021-02-21
46,-,Emtee,Roll Up,-,23,8,,,,
47,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,13,,,,
48,-,JAY-Z,Legacy,-,48,1,,,,
49,-,Vibebymelo,Cheers,-,49,1,,,,
50,-,CJ,Whoopty,-,50,5,51,2020-11-22,8,2021-01-24
51,up,Drake,God's Plan,69,6,44,,,,
52,-,Bow Wow,Let Me Hold You (feat. Omarion),-,52,1,,,,
53,-,Jack Harlow,Tyler Herro,-,36,4,51,2020-11-01,51,2020-11-01
54,down,Post Malone,rockstar (feat. 21 Savage),49,7,44,,,,
55,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),28,15,21,,,,
56,down,Nasty C & Ari Lennox,Black And White,51,18,5,,,,
57,up,Masked Wolf,Astronaut In The Ocean,74,1,5,60,2021-02-07,6,2021-04-04
58,-,Frankie Maze,New Years (feat. CJ Woopty),-,58,1,,,,
59,-,Tearnel,Mshini (feat. PA Fakaloice),-,59,1,,,,
60,-,Canibus,Patriots,-,60,1,,,,
61,-,Madchild,Black and White,-,61,1,,,,
62,-,Felar,Forget It,-,62,1,,,,
63,-,Sad Frosty & 637godwin,Don't Need It (feat. Glory Santana),-,63,1,,,,
64,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,64,1,,,,
65,-,King Von,Twin Nem (feat. Lil Durk),-,65,1,,,,
66,-,Madchild,Hellbound,-,66,1,,,,
67,-,Indeux Shabazz,Becky & Keisha (feat. Shodde J),-,67,1,,,,
68,-,The Notorious B.I.G.,Big Poppa,-,40,7,,,,
69,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,40,2,,,,
70,-,Mary J. Blige,Be Without You (Kendu Mix),-,37,3,,,,
71,-,2Pac,Dear Mama,-,6,44,,,,
72,-,Nicki Minaj,The Night Is Still Young,-,62,2,,,,
73,-,2Pac,Hit 'Em Up (feat. Outlawz),-,11,1,,,,
74,-,Nelly,Just a Dream,-,59,2,,,,
75,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,36,,,,
76,-,Future,Life Is Good (feat. Drake),-,1,45,86,2020-01-12,6,2020-01-19
77,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,18,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,25,80,2020-08-09,1,2020-08-16
79,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,3,9,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,1,,,,
81,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,22,17,2020-07-12,17,2020-07-12
82,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,46,93,2019-11-10,19,2020-01-12
83,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,2,4,,,,
84,-,Die Antwoord,I Fink U Freeky,-,53,2,,,,
85,-,C2d,With My Hoe!,-,85,1,,,,
86,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,22,66,2020-05-03,18,2020-05-31
87,-,T.I.,Live Your Life (feat. Rihanna),-,54,5,,,,
88,-,G Perico,Welcome to the Land,-,88,1,,,,
89,-,Yo Majesty,Bumpin' Too Hard (feat. Basement Jaxx),-,89,1,,,,
90,-,2Pac,Life Goes On,-,29,1,,,,
91,-,Searcy The 3rd,Left Galick Right (feat. Bk the Rula),-,91,1,,,,
92,-,Ishmael & Bongz,C.R.A.Z.Y,-,92,1,,,,
93,-,HHP,Jabba (feat. Nkanyiso),-,93,1,,,,
94,down,Wale,The Matrimony (feat. Usher),31,9,38,,,,
95,-,Blxst,Hurt,-,86,1,,,,
96,-,RxckStxr,Puppy Dog (Bouncin' in the Box),-,96,1,,,,
97,down,Cardi B,Bodak Yellow,27,11,12,,,,
98,down,Drake,In My Feelings,36,24,17,,,,
99,-,Da Brat,Give It 2 You,-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,7,,,,
