Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,90,,,,
2,down,Post Malone,Motley Crew,1,1,3,,,,
3,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),3,1,3,,,,
4,up,Kanye West,Good Morning,18,2,36,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
6,down,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,82,,,,
7,up,Desiigner,Panda,7,3,73,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,3,80,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,77,,,,
10,up,Kwesta,Spirit (feat. Wale),10,2,71,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,63,,,,
12,up,The Kid LAROI,WITHOUT YOU,66,5,24,32,2020-12-13,12,2021-02-28
13,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,1,9,,,,
14,down,Masked Wolf,Astronaut In The Ocean,6,1,26,60,2021-02-07,6,2021-04-04
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,6,71,,,,
16,up,AKA,The World Is Yours,17,3,60,,,,
17,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],14,6,3,,,,
18,down,エミネム,The Monster (feat. Rihanna),11,3,81,,,,
19,down,Pop Smoke,Woo Baby (feat. Chris Brown),12,12,2,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,2,64,36,2020-02-16,36,2020-02-16
21,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,81,,,,
22,down,Nasty C,Jack,21,4,5,,,,
23,up,Drake,God's Plan,36,6,60,,,,
24,-,Wale,The Matrimony (feat. Usher),-,9,49,,,,
25,-,Ghost (U Like It I Love It),Smile (feat. Victoria Fragoso),-,25,1,,,,
26,-,Acshyn,Madam'anamazi,-,26,1,,,,
27,-,Blxckie & Nasty C,Ye X 4,-,11,9,,,,
28,up,Drake,Hotline Bling,48,5,44,,,,
29,down,Flo Rida,My House,19,4,54,,,,
30,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),22,5,53,,,,
31,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),25,11,47,,,,
32,-,25K,Pheli Makaveli (Intro),-,12,1,,,,
33,down,Nasty C,Hell Naw,27,6,28,,,,
34,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,34,1,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,4,33,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),49,15,35,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),37,17,41,,,,
38,up,Dave,Location (feat. Burna Boy),71,9,33,,,,
39,-,25K,Hustlers Prayer (feat. A-Reece),-,23,2,,,,
40,-,DJTreezy,"Free Bands (feat. Hanna, Luna Florentino & Nest)",-,40,1,,,,
41,-,T.I.,Whatever You Like,-,39,1,,,,
42,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",13,2,64,,,,
43,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",24,6,36,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,7,57,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,7,38,,,,
46,-,Pop Smoke,Dior,-,3,64,100,2020-02-23,46,2020-07-12
47,down,Iggy Azalea,Black Widow (feat. Rita Ora),40,17,29,,,,
48,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,29,80,2020-08-09,1,2020-08-16
49,-,Future,Mask Off,-,17,9,,,,
50,-,Kanye West,Can't Tell Me Nothing,-,26,4,,,,
51,down,Drake,Can I,38,6,2,,,,
52,-,Bam,Triple Dat,-,52,1,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,37,4,,,,
54,-,Tom MacDonald,Withdrawals,-,54,1,,,,
55,up,Tesher & Jason Derulo,Jalebi Baby,75,5,2,,,,
56,-,Boztown,Open a Door,-,56,1,,,,
57,-,Genjutsu Beats,Ragnar (Drill Remix),-,57,1,,,,
58,-,"Rich The Kid, Quavo & Takeoff",Too Blessed,-,58,1,,,,
59,-,Hopsin,Twisted,-,59,1,,,,
60,-,Rich The Kid & YoungBoy Never Broke Again,So Sorry,-,60,1,,,,
61,-,Boosie Badazz,Cruisin (feat. Yo Gotti),-,61,1,,,,
62,-,Kwesta,Kubo,-,8,4,,,,
63,-,Rich The Kid & YoungBoy Never Broke Again,No Flash,-,63,1,,,,
64,-,Chunkz,Vibranium (feat. Neji),-,64,1,,,,
65,down,Cardi B,Up,47,1,20,4,2021-02-14,4,2021-02-14
66,-,Masked Wolf,Astronaut In The Ocean,-,31,3,,,,
67,-,$uicideBoy$,$outh $ide $uicide (feat. Pouya),-,67,1,,,,
68,-,Rich The Kid & YoungBoy Never Broke Again,Nobody Safe,-,68,1,,,,
69,-,Pop Smoke,Brush Em (feat. Rah Swish),-,69,1,,,,
70,-,J. Cole,9 5 . s o u t h,-,11,4,,,,
71,-,Pusha T,No Problem,-,71,1,,,,
72,-,Leanbacker,Didn't Want To Hurt You,-,72,1,,,,
73,-,K.O,K:HOVA,-,14,3,,,,
74,-,Gavin Magnus,Tuesday,-,74,1,,,,
75,-,Ms Banks,Snack (feat. Kida Kudz),-,75,1,,,,
76,-,ATYYA & Finnoh,Arson,-,76,1,,,,
77,-,Ayzee,Only Ws,-,77,1,,,,
78,-,ItsAMoney,Congratulations,-,78,1,,,,
79,-,Bongeezy,Amaswidi (feat. Yanga Chief),-,79,1,,,,
80,-,25K,Blarofonia (feat. Zoocci Coke Dope),-,80,1,,,,
81,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,81,1,,,,
82,-,K-Slash,Bag,-,82,1,,,,
83,-,JR,Gata Le Nna (feat. Towdee),-,83,1,,,,
84,-,Little Simz,Venom,-,84,1,,,,
85,-,Asian Doll,"Nunnadet Shit (feat. Rubi Rose, Dream Doll, Dreezy & Ivorian Doll) [Remix]",-,85,1,,,,
86,-,King Britt,The Sound (feat. Cherrywine),-,86,1,,,,
87,-,Kevi Kev,Phakamisa (feat. PhilaBoi K & Thato Saul),-,87,1,,,,
88,-,Kodak Black,Feelin' Peachy,-,88,1,,,,
89,-,LAVA LA RUE,Burn,-,89,1,,,,
90,-,Adek,ADEK intro,-,90,1,,,,
91,-,The Brothahood,Takbir,-,91,1,,,,
92,-,FLOW,"Ndodas (feat. Yungmuradontrust, EG Stance & Moriente Mariachi)",-,92,1,,,,
93,-,25K,Dagwood,-,93,1,,,,
94,-,Maseven,Abokhuzwayo,-,94,1,,,,
95,-,Mase,Welcome Back,-,95,1,,,,
96,-,Richie Rich,Do G's Get To Go To Heaven? (feat. Bo-Roc & Ephraim Galloway),-,96,1,,,,
97,-,"Darkoo, Ms Banks & Br3nya",Gangsta (Remix),-,97,1,,,,
98,-,Frenna,Abloh (feat. D-Block Europe),-,98,1,,,,
99,down,Drake,Controlla,39,17,32,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),99,21,12,,,,
