Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,223,,,,
2,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",2,2,179,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,3,185,,,,
4,up,AKA,The World Is Yours,4,3,175,,,,
5,up,Flo Rida,My House,5,4,173,,,,
6,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),6,5,176,,,,
7,up,Nasty C,Hell Naw,17,6,137,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,4,154,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,7,159,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),9,8,138,,,,
11,down,AKA,Fela In Versace (feat. Kiddominant),10,3,146,,,,
12,down,AKA,Run Jozi (Godly) [feat. K.O.],11,8,129,,,,
13,up,Wale,The Matrimony (feat. Usher),13,9,170,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,116,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,104,,,,
16,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",16,14,114,,,,
17,-,Khujo Goodie & Radio 3000,Long Ago Ft. Radio 3000,-,17,1,,,,
18,-,Kanye West & Ty Dolla $ign,Carnival,-,16,1,,,,
19,down,AKA,Caiphus Song,18,7,101,,,,
20,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),29,17,99,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,27,,,,
22,down,AKA,Composure,20,13,91,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,16,107,,,,
24,down,Nasty C,SMA (feat. Rowlene),21,5,108,,,,
25,up,The Notorious B.I.G.,Juicy,35,17,111,,,,
26,down,Kwesta,Vur Vai,22,18,81,,,,
27,down,O.T. Genasis,CoCo,23,19,80,,,,
28,up,T.I.,No Mediocre (feat. Iggy Azalea),37,22,66,,,,
29,down,Kwesta,Nomayini,24,24,111,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,23,56,,,,
31,up,AKA,Congratulate,38,11,55,,,,
32,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),26,26,60,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,25,54,,,,
34,up,Drake,In My Feelings,39,24,118,,,,
35,down,The Notorious B.I.G.,Hypnotize,28,25,64,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,27,51,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,95,26,2019-10-06,26,2019-10-06
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,29,50,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,28,85,,,,
40,down,Post Malone,Circles,36,1,132,2,2019-10-06,2,2019-10-06
41,down,Vanilla Ice,Ice Ice Baby,34,29,67,,,,
42,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),64,20,71,,,,
43,down,Cassper Nyovest,Tito Mboweni,40,40,16,,,,
44,-,Trippie Redd,Immortal (feat. The Game),-,44,1,,,,
45,-,Yeat,Rav3 p4rty (feat. Kranky Kranky),-,45,1,,,,
46,up,Doja Cat,Agora Hills,58,22,15,,,,
47,-,Usimamane,Better,-,47,1,,,,
48,-,Yeat,Bëttr 0ff,-,48,1,,,,
49,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,31,,,,
50,-,"Ballpoint, Dylan Sitts & Jobii",Brap!,-,50,1,,,,
51,-,just$haldon,Reeve Musk,-,51,1,,,,
52,-,Cushy,Elephants,-,52,1,,,,
53,-,Didi B & Dadju,Depuis que j'ai l'argent,-,53,1,,,,
54,down,AKA,Jika (feat. Yanga Chief),50,2,40,,,,
55,-,myko,Marocain hashish (feat. Tywoo),-,55,1,,,,
56,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,56,1,,,,
57,-,DMX,Damien 3,-,57,1,,,,
58,up,Jidenna,Classic Man (feat. Roman GianArthur),60,13,101,,,,
