Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,57,1,12,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,220,,,,
3,down,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,197,,,,
4,down,Kwesta,Spirit (feat. Wale),3,2,190,,,,
5,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",19,2,176,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,3,182,,,,
7,down,AKA,The World Is Yours,5,3,172,,,,
8,down,Flo Rida,My House,6,4,170,,,,
9,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,173,,,,
10,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,147,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,7,156,,,,
12,-,Megan Thee Stallion,HISS,-,2,1,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),32,8,135,,,,
14,down,AKA,Fela In Versace (feat. Kiddominant),10,3,143,,,,
15,up,Post Malone,Circles,36,1,129,2,2019-10-06,2,2019-10-06
16,down,AKA,Run Jozi (Godly) [feat. K.O.],11,8,126,,,,
17,down,Wale,The Matrimony (feat. Usher),12,9,167,,,,
18,up,Cardi B,Bodak Yellow,48,11,103,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,113,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,11,101,,,,
21,down,Okmalumkoolkat,Gqi (feat. Amadando),14,12,114,,,,
22,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",15,14,111,,,,
23,down,AKA,Caiphus Song,16,7,98,,,,
24,down,AKA,Composure,18,13,88,,,,
25,down,G-Eazy & Kehlani,Good Life,17,17,98,,,,
26,down,Future,Mask Off,20,17,90,,,,
27,down,Nasty C,SMA (feat. Rowlene),21,5,105,,,,
28,down,Kwesta,Vur Vai,22,18,78,,,,
29,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
30,down,O.T. Genasis,CoCo,23,19,77,,,,
31,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),24,1,115,,,,
32,down,Anatii,The Saga (feat. Aka),25,21,72,,,,
33,down,Kwesta,Nomayini,26,24,108,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,23,53,,,,
35,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),28,26,57,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,25,51,,,,
37,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",47,26,38,,,,
38,down,The Notorious B.I.G.,Hypnotize,37,25,61,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,3,92,26,2019-10-06,26,2019-10-06
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,28,82,,,,
41,down,Vanilla Ice,Ice Ice Baby,35,29,64,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,29,47,,,,
43,-,Nadia Nakai & Kash CPT,Never Leave,-,43,1,,,,
44,-,Andres,Gamay All Day,-,44,1,,,,
45,-,Doja Cat,Paint The Town Red,-,1,13,,,,
46,up,Cassper Nyovest,Tito Mboweni,50,40,14,,,,
47,-,Middle School,Back When It All Made Sense,-,47,1,,,,
48,-,City Girls & JT,No Bars (Instrumental),-,48,1,,,,
49,-,Michael J Foxx,Better Half (feat. Sydney Sexton),-,49,1,,,,
50,-,Young MA Music,Watch (Still Kween),-,50,1,,,,
51,-,Limbo K.M.M.,Babe (feat. DoomsDayve),-,51,1,,,,
52,-,Eminem,Mockingbird,-,22,19,,,,
53,-,비오 & 폴블랑코,Baby,-,53,1,,,,
54,-,Trophy,It's Nothin' (Introlude),-,54,1,,,,
55,-,Eric Lau,Val in Time,-,55,1,,,,
56,-,Limbo K.M.M.,Løve>Time,-,56,1,,,,
57,-,Nicki Minaj,Are You Gone Already,-,2,5,,,,
58,-,JAY-Z,Can't Knock the Hustle (feat. Mary J. Blige),-,58,1,,,,
59,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,59,1,,,,
60,-,Cookin Soul,Loosie,-,60,1,,,,
61,-,Drake,First Person Shooter (feat. J. Cole),-,4,5,,,,
62,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,13,,,,
63,-,Boztown,Instant Playa,-,63,1,,,,
64,-,LUCKI,TRACK 3,-,64,1,,,,
65,-,Lyrical Lemonade,Doomsday Pt. 2,-,65,1,,,,
66,-,Everlast,7 Years,-,66,1,,,,
67,-,Everlast,Today (Watch Me Shine) [feat. Bronx Style Bob] [feat. Bronx Style Bob],-,67,1,,,,
68,-,Talib Kweli & Madlib,Happy Home (feat. Candice Anderson),-,68,1,,,,
69,-,Jazzbois,Song of Hope,-,69,1,,,,
70,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,70,1,,,,
71,-,Ogi Feel the Beat,Atmosferic Transition,-,71,1,,,,
72,-,Rick Ross,Trilla Intro,-,72,1,,,,
73,down,AKA,Jika (feat. Yanga Chief),52,2,38,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,31,14,,,,
