Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Last Time I Saw You,2,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,200,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,180,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,163,,,,
5,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,5,1,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,3,163,,,,
7,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,153,,,,
8,down,Lil Durk,All My Life (feat. J. Cole),1,1,18,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",10,6,128,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,132,,,,
11,down,Doja Cat,Paint The Town Red,6,1,4,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,7,136,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,119,,,,
14,up,AKA,Fela In Versace (feat. Kiddominant),14,3,123,,,,
15,up,AKA,Run Jozi (Godly) [feat. K.O.],16,8,107,,,,
16,up,Wale,The Matrimony (feat. Usher),17,9,147,,,,
17,up,Cardi B,Bodak Yellow,18,11,92,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,94,,,,
19,up,Okmalumkoolkat,Gqi (feat. Amadando),21,12,94,,,,
20,up,Jidenna,Classic Man (feat. Roman GianArthur),22,13,81,,,,
21,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",23,14,91,,,,
22,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),24,17,81,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,16,87,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,9,10,,,,
25,up,Nasty C,SMA (feat. Rowlene),29,5,89,,,,
26,-,Nasty C,Hell Naw,-,6,116,,,,
27,up,Kwesta,Vur Vai,31,18,58,,,,
28,up,The Notorious B.I.G.,Juicy,30,17,90,,,,
29,up,O.T. Genasis,CoCo,32,19,57,,,,
30,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),33,20,53,,,,
31,-,Kwesta,Spirit (feat. Wale),-,2,172,,,,
32,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),35,1,95,,,,
33,up,Anatii,The Saga (feat. Aka),34,21,53,,,,
34,up,Kwesta,Nomayini,37,24,88,,,,
35,down,AKA,The World Is Yours,8,3,156,,,,
36,-,Flo Rida,My House,-,4,150,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,25,32,,,,
38,up,The Notorious B.I.G.,Hypnotize,45,25,43,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,28,69,,,,
40,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,37,,,,
41,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,41,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,29,27,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,3,72,26,2019-10-06,26,2019-10-06
44,-,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),-,44,1,,,,
45,down,AKA,Congratulate,38,11,35,,,,
46,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,7,,,,
47,up,Post Malone,Circles,51,1,109,2,2019-10-06,2,2019-10-06
48,-,G-Eazy & Kehlani,Good Life,-,17,80,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,11,82,,,,
50,down,AKA,Composure,25,13,72,,,,
51,down,Future,Mask Off,27,17,74,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,29,44,,,,
53,down,T.I.,No Mediocre (feat. Iggy Azalea),36,22,47,,,,
54,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),39,26,38,,,,
55,-,AKA & Nasty C,Lemons (Lemonade),-,1,38,,,,
56,-,Chyng Diamond,Guess What,-,56,1,,,,
57,down,Drake,In My Feelings,40,24,98,,,,
58,down,Lil Dicky,Freaky Friday (feat. Chris Brown),43,33,22,,,,
59,-,Stefflon Don & Bnxn,What's Poppin,-,59,1,,,,
60,-,cottomouth420,NeverTooLate,-,60,1,,,,
61,-,Nasty C,No More,-,61,3,,,,
62,-,Lil Skiiiz & ThakiddKGO,Prayers For My Drug Habits (Remix),-,62,1,,,,
63,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",44,26,27,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,27,32,,,,
65,-,Tunkababyx,Adele Hello,-,65,1,,,,
66,-,Nasty C,Crazy Crazy,-,66,1,,,,
67,-,Trxp,Ayoba,-,67,1,,,,
68,down,Ice Spice,Deli,66,48,4,,,,
69,-,Cardi B & Megan Thee Stallion,Bongos,-,69,1,,,,
70,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,70,1,,,,
71,-,Jurdan Bryant,Pour Me,-,71,1,,,,
72,-,Drake,Trust Issues,-,72,1,,,,
73,-,"DJ Switch, Shane Eagle, YoungstaCPT, Proverb, Ginger Trill, Priddy Ugly, Siya Shezi, Blaklez, BigStar Johnson, PRO, Reason, Kid Tini & Zakwe",Now or Never (Remix),-,73,1,,,,
74,-,DUCKWRTH,Did U Notice? (feat. Julia Romana),-,74,1,,,,
75,-,Touchline,Hot Property,-,75,1,,,,
76,-,Earl Sweatshirt & Alchemist,Sentry (feat. Mike),-,76,1,,,,
77,-,Mr Traumatik,Avalon,-,77,1,,,,
78,-,Dina Ayada,On The Radar Freestyle,-,78,1,,,,
79,-,A Boogie wit da Hoodie,Her Birthday,-,79,1,,,,
80,-,96 Zeus & ambient k,I Think We Are Lost,-,80,1,,,,
81,-,DeZeazBeats,Sqeeky Clean,-,81,1,,,,
82,-,Total,Can't You See (feat. The Notorious B.I.G.),-,82,1,,,,
83,-,Pop Smoke,Welcome To the Party,-,83,1,,,,
84,-,Banshee,I'm the Worst,-,84,1,,,,
85,-,Cassper Nyovest,Tito Mboweni,-,40,5,,,,
