Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,185,,,,
3,up,Kwesta,Spirit (feat. Wale),3,2,159,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,148,,,,
5,up,AKA,The World Is Yours,6,3,141,,,,
6,up,Nasty C,Hell Naw,9,6,107,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,117,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,123,,,,
9,up,Flo Rida,My House,82,4,137,,,,
10,up,AKA,Fela In Versace (feat. Kiddominant),13,3,108,,,,
11,up,Cardi B,Bodak Yellow,15,9,79,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,79,,,,
13,up,Okmalumkoolkat,Gqi (feat. Amadando),18,12,79,,,,
14,up,Jidenna,Classic Man (feat. Roman GianArthur),19,12,68,,,,
15,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,76,,,,
16,up,AKA,Caiphus Song,21,7,66,,,,
17,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),23,14,66,,,,
18,up,G-Eazy & Kehlani,Good Life,22,17,68,,,,
19,up,Future,Mask Off,27,17,61,,,,
20,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",45,1,35,,,,
21,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,40,,,,
22,up,The Notorious B.I.G.,Juicy,29,17,76,,,,
23,up,AKA,Company,44,1,15,,,,
24,up,O.T. Genasis,CoCo,31,19,45,,,,
25,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),33,1,82,,,,
26,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,165,,,,
27,up,T.I.,No Mediocre (feat. Iggy Azalea),34,22,33,,,,
28,up,Kwesta,Nomayini,35,24,74,,,,
29,-,Legacy City & Yung Fyngas,Dead Man,-,29,1,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,23,27,,,,
31,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),38,26,24,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,25,18,,,,
33,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",40,26,16,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,28,56,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,3,59,26,2019-10-06,26,2019-10-06
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,29,14,,,,
37,up,The Notorious B.I.G.,Hypnotize,83,25,29,,,,
38,up,Vanilla Ice,Ice Ice Baby,48,29,33,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,151,,,,
40,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,69,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,27,18,,,,
42,-,K.O,DEMON (feat. Ruger),-,42,1,,,,
43,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,140,,,,
44,-,Kingmatt,One Take,-,44,1,,,,
45,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,115,,,,
46,-,AKA & Nasty C,Lemons (Lemonade),-,1,35,,,,
47,down,Kwesta,Vur Vai,30,18,46,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),12,6,104,,,,
49,-,Post Malone,Circles,-,1,96,2,2019-10-06,2,2019-10-06
50,down,AKA,Run Jozi (Godly) [feat. K.O.],14,7,92,,,,
51,-,Drake,In My Feelings,-,23,84,,,,
52,down,Wale,The Matrimony (feat. Usher),16,8,133,,,,
53,down,AKA,Composure,25,13,59,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,16,77,,,,
55,down,Nasty C,SMA (feat. Rowlene),28,5,76,,,,
56,down,Anatii,The Saga (feat. Aka),32,21,41,,,,
57,-,"Dat Mayne Deewayne, Vocab & Lambo Warren",Policing,-,57,1,,,,
58,-,Jack Parow,Altyd Op Vakansie (feat. Loki Rothman),-,58,1,,,,
59,-,FLA Toot,Posted (feat. Calvary Kylan),-,59,1,,,,
60,-,BigPhlex,Einstein IQ,-,60,1,,,,
61,-,Homixide Gang,Uzi Work,-,61,1,,,,
62,-,Da Bush Babees,We Run Things (It's Like Dat),-,62,2,,,,
63,down,AKA,Congratulate,36,11,22,,,,
64,down,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),56,47,3,,,,
65,-,DDG,I'm Geekin (Nightcore Version),-,65,1,,,,
66,-,SenSey',Honey Damoiseau,-,66,1,,,,
67,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",65,33,8,,,,
68,-,Busta Rhymes,Hot Fudge (Instrumental),-,68,1,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,69,1,,,,
70,-,DCE,For My City,-,70,1,,,,
71,-,Rubberoom,"Style Wars (feat. Path, Juice, Kenny B.)",-,71,1,,,,
72,down,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",69,65,3,,,,
73,-,JAY-Z,The Story of O.J.,-,23,6,,,,
74,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),50,20,41,,,,
75,down,mvnitou,Dreams,72,71,3,,,,
76,-,J Hus,It's Crazy,-,76,1,,,,
77,down,Rhove,Shakerando,76,73,3,,,,
78,-,KenjiTheBarber,Keep Dat (iCandy Remix),-,78,1,,,,
79,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,79,1,,,,
80,-,Psych3 & deleeuw,Aint Fair (slowed & reverb),-,80,1,,,,
81,-,Dave East & Young Chris,Naughty,-,81,1,,,,
82,-,KRO-Barz,Noem My 'n Goen,-,82,1,,,,
83,-,DD Osama,Upnow (mcvertt Mix) [feat. Coi Leray],-,83,1,,,,
84,-,Ying Yang Twins,Dangerous (feat. Wyclef Jean),-,84,1,,,,
85,-,Billy Sick & Kornell Aka Piermid,Balls In Your Jaws (Remix),-,85,1,,,,
86,-,Cassper Nyovest,Tito Mboweni,-,40,3,,,,
87,-,Hus KingPin & Westside Gunn,Victims of Vogue,-,87,1,,,,
88,-,AKA,Jika (feat. Yanga Chief),-,2,25,,,,
