Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The day you,Weather Forecast Today Rain,16,1,3,,,,
2,-,The day you,Not Like the Day We First Met,-,2,2,,,,
3,down,Jack Harlow,Lovin On Me,1,1,5,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,213,,,,
5,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,191,,,,
6,down,Kwesta,Spirit (feat. Wale),4,2,183,,,,
7,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,175,,,,
8,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),8,5,166,,,,
9,-,Nicki Minaj,Are You Gone Already,-,2,1,,,,
10,-,Nicki Minaj,Big Difference,-,10,1,,,,
11,down,Nasty C,Hell Naw,10,6,129,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,145,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,6,132,,,,
14,up,AKA,Fela In Versace (feat. Kiddominant),14,3,136,,,,
15,up,AKA,Run Jozi (Godly) [feat. K.O.],15,7,119,,,,
16,up,Wale,The Matrimony (feat. Usher),17,8,160,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,106,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,11,94,,,,
19,-,Nicki Minaj,Barbie Dangerous,-,19,1,,,,
20,down,Flo Rida,My House,7,4,163,,,,
21,-,Nicki Minaj,FTCU,-,21,1,,,,
22,-,Nicki Minaj,Fallin 4 U,-,22,1,,,,
23,down,Okmalumkoolkat,Gqi (feat. Amadando),20,12,107,,,,
24,down,AKA,Caiphus Song,23,7,91,,,,
25,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),25,14,91,,,,
26,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,26,1,,,,
27,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,27,1,,,,
28,up,Nasty C,SMA (feat. Rowlene),30,5,100,,,,
29,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,173,,,,
30,down,AKA,The World Is Yours,6,3,165,,,,
31,up,Kwesta,Vur Vai,32,18,71,,,,
32,up,O.T. Genasis,CoCo,34,19,70,,,,
33,-,Nicki Minaj,Pink Birthday,-,33,1,,,,
34,up,Anatii,The Saga (feat. Aka),36,21,65,,,,
35,up,T.I.,No Mediocre (feat. Iggy Azalea),37,22,60,,,,
36,-,Nicki Minaj,Needle (feat. Drake),-,36,1,,,,
37,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,140,,,,
38,-,Cardi B,Bodak Yellow,-,9,98,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,149,,,,
40,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),33,20,64,,,,
41,down,Kwesta,Nomayini,38,24,101,,,,
42,down,Jidenna,Classic Man (feat. Roman GianArthur),21,12,94,,,,
43,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",22,14,104,,,,
44,up,Jack Harlow,Lovin On Me,50,44,4,,,,
45,down,G-Eazy & Kehlani,Good Life,24,17,91,,,,
46,-,Nicki Minaj,Beep Beep,-,46,1,,,,
47,down,AKA,Composure,27,13,82,,,,
48,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,48,1,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,16,99,,,,
50,down,Future,Mask Off,29,17,83,,,,
51,-,Nicki Minaj,Pink Friday Girls,-,48,1,,,,
52,down,The Notorious B.I.G.,Juicy,31,17,103,,,,
53,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,53,1,,,,
54,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),35,1,108,,,,
55,-,Joey Bada$$,THE REV3NGE,-,55,1,,,,
56,down,AKA,Congratulate,39,11,47,,,,
57,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,57,1,,,,
58,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,58,1,,,,
59,-,Lookatups,Icebo,-,59,1,,,,
60,-,ANTH & Conor Maynard,Won't Feel the Same,-,60,1,,,,
61,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,61,1,,,,
62,-,$teven Cannon,Inxanity,-,62,1,,,,
63,-,Holy Ten,Muchaita Sei? (feat. NoX & Michael_Magz),-,63,1,,,,
64,-,Ab-Soul,Just Have Fun,-,64,1,,,,
65,-,Luh Tyler,Change My Wayz,-,65,1,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,19,,,,
67,-,BYANO DJ,The Oltfield & Cyndi Lauper,-,67,1,,,,
68,-,Ruck P,Rise Up,-,68,1,,,,
69,-,Juno G Wannete,Imini Iyeza,-,69,1,,,,
70,-,Lil Baby,Forever (feat. Fridayy),-,70,1,,,,
71,-,YoungBoy Never Broke Again,Bring 'Em Out,-,71,1,,,,
72,-,BLAK J,Icala Aliboli,-,72,1,,,,
73,-,Haitiboy,Monsters,-,73,1,,,,
74,-,$uicideBoy$,Memoirs of a Gorilla,-,74,1,,,,
75,-,Kanye West,All of the Lights,-,27,5,,,,
76,down,Doja Cat,Agora Hills,26,22,8,,,,
77,-,Nicki Minaj,Just The Memories,-,77,1,,,,
78,-,Nicki Minaj,Bahm Bahm,-,78,1,,,,
79,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,79,1,,,,
80,-,J. Maurice,Baddie,-,80,1,,,,
81,-,Nicki Minaj,Last Time I Saw You,-,1,3,,,,
82,-,Phazzze,Coming Off (with Brevin Kim),-,82,1,,,,
83,-,Lil Durk,Habit,-,83,1,,,,
84,-,Nicki Minaj,My Life,-,84,1,,,,
85,-,Tyler Swift,Take a Chance,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl,-,2,5,,,,
87,-,Louvit Bronx,Fazendo Grana (feat. Preto Korreria & CH Thug),-,87,1,,,,
88,-,Nicki Minaj,Red Ruby Da Sleeze,-,2,8,,,,
89,-,Drake,Marvins Room,-,14,12,,,,
90,-,Jaymadness,Kulele kimi (feat. Ts Gwazela),-,90,1,,,,
91,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),41,26,50,,,,
92,down,Drake,In My Feelings,43,23,111,,,,
93,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,34,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,27,43,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,3,85,26,2019-10-06,26,2019-10-06
96,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,29,40,,,,
97,down,Vanilla Ice,Ice Ice Baby,51,29,57,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,23,49,,,,
99,down,Post Malone,Circles,52,1,122,2,2019-10-06,2,2019-10-06
100,-,Cassper Nyovest,Tito Mboweni,-,37,10,,,,
