Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,22,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,109,,,,
3,down,Kanye West,Praise God,2,2,11,,,,
4,up,Ney,Ingwe (feat. Given Zulu),4,4,2,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,100,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,99,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,96,,,,
8,down,Kwesta,Spirit (feat. Wale),7,2,88,,,,
9,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,81,,,,
10,up,AKA,The World Is Yours,11,3,76,,,,
11,-,Drake,Hotline Bling,-,5,56,,,,
12,up,Majorsteez,Asbonge (feat. Cassper Nyovest),22,12,6,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,7,52,,,,
14,-,Zooh_sa,Amavandal (feat. Abdus),-,14,1,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),13,2,83,36,2020-02-16,36,2020-02-16
16,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,71,,,,
17,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,49,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,63,,,,
19,up,Drake,God's Plan,58,6,79,,,,
20,up,Post Malone,Circles,65,1,82,2,2019-10-06,2,2019-10-06
21,-,Flo Rida,My House,-,4,69,,,,
22,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,2,,,,
23,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,9,1,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,6,90,,,,
25,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,25,1,,,,
26,down,Nasty C,Hell Naw,17,6,41,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,46,,,,
28,up,Wale,The Matrimony (feat. Usher),28,9,61,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),21,17,55,,,,
30,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,11,,,,
31,-,Post Malone & The Weeknd,One Right Now,-,20,4,,,,
32,down,Desiigner,Panda,9,3,92,,,,
33,-,Sickick,I Can Feel It,-,33,1,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,79,,,,
35,down,Drake,Controlla,32,17,45,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),69,7,70,,,,
37,-,The Kid LAROI,WITHOUT YOU,-,5,29,32,2020-12-13,12,2021-02-28
38,-,JBroadway,My Humps (feat. Black Eyed Peas) [JBroadway Remix],-,38,1,,,,
39,-,2Pac,Changes (feat. Talent),-,8,24,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,43,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),24,8,35,,,,
42,down,AKA,Fela In Versace (feat. Kiddominant),27,3,37,,,,
43,down,Kendrick Lamar,HUMBLE.,29,19,34,,,,
44,-,Eminem,Walk On Water (feat. Beyoncé),-,44,1,,,,
45,-,The Notorious B.I.G.,Hypnotize,-,25,14,,,,
46,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,46,1,,,,
47,-,Travis Scott,goosebumps,-,25,16,89,2020-04-26,18,2020-05-03
48,-,LesediTheDJ,Imali (feat. Slim Ego),-,48,1,,,,
49,-,T.I.,Live Your Life (feat. Rihanna),-,27,8,,,,
50,-,Dongo,Danko (feat. Flacko jody) [Radio Edit],-,50,1,,,,
51,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,50,93,2019-11-10,19,2020-01-12
52,-,Svet Fit Music,Ready for War,-,52,1,,,,
53,-,Masked Wolf,Astronaut In The Ocean,-,1,39,60,2021-02-07,6,2021-04-04
54,-,Nicki Minaj,High School (feat. Lil Wayne),-,31,2,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,3,,,,
56,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,76,8,22,,,,
57,-,アシャンティ,Foolish,-,56,2,,,,
58,-,Ashanti,Only U (No Intro),-,58,1,,,,
59,-,DMX,Party Up,-,27,4,,,,
60,-,Juice WRLD & Marshmello,Come & Go,-,15,8,4,2020-07-19,4,2020-07-19
61,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,61,2,,,,
62,-,Stormzy,"Blinded By Your Grace, Pt. 1",-,62,1,,,,
63,-,Siouxxie,Masquerade,-,63,3,,,,
64,-,Kanye West,Good Morning,-,22,5,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,2,16,,,,
66,-,Aesop Rock,Rogue Wave,-,66,2,,,,
67,-,George Beats,"She Bad (feat. Tsizo, Mledge, IIroy & Flash)",-,67,1,,,,
68,-,Drake,Champagne Poetry,-,5,8,,,,
69,-,"Lice, Aesop Rock & Homeboy Sandman",Ask Anyone,-,69,1,,,,
70,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,5,2,,,,
71,-,Pop Smoke,Element,-,59,5,,,,
72,-,Aesop Rock,Long Legged Larry,-,72,1,,,,
73,-,K.O,PLAYBACK,-,5,2,,,,
74,-,IMP THA DON,4PIPE (feat. Loatinover Pounds),-,74,1,,,,
75,-,Nicki Minaj,Come See About Me,-,75,1,,,,
76,-,Eminem,Stan (feat. Dido),-,76,1,,,,
77,-,Yung Gravy,Pizzazz,-,77,1,,,,
78,-,Travis Scott & HVME,Goosebumps (Remix),-,30,13,82,2021-02-14,44,2021-04-11
79,-,Flipp Dinero,For You,-,79,1,,,,
80,-,Kembe X,TOO BAD (feat. Guapdad 4000),-,80,1,,,,
81,-,Dame D.O.L.L.A.,Home Team (feat. Dreebo),-,81,1,,,,
82,-,MoHead Mike & Big Boogie,PTPOM (Remix),-,82,1,,,,
83,-,Dr. Peppa,"Utshwala (feat. Blxckie, 031 Choppa & Leodaleo)",-,83,1,,,,
84,-,Che Lingo & Tamaraebi,Eyes on the Prize,-,84,1,,,,
85,-,Struggle Jennings,Soul on Fire (feat. Caitlynne Curtis),-,85,1,,,,
86,-,Big Hooch,Ughh(She Nasty),-,86,1,,,,
87,-,Migos,Having Our Way (feat. Drake),-,87,1,,,,
88,-,"Gato, Booba & Bramsito",Piccolo,-,88,1,,,,
89,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,17,,,,
90,-,Crazy Boy,West Coast G's (feat. Rebel & Casual Oc),-,90,1,,,,
91,-,Young Mooski,Purge Siren [Instrumental] [Remix],-,91,1,,,,
92,-,Nicki Minaj,Pills N Potions,-,22,19,,,,
93,-,Yung Bleu,Ice on My Baby,-,93,1,,,,
94,-,Young Thug,With Them,-,94,1,,,,
95,down,AKA,Run Jozi (Godly) [feat. K.O.],26,8,30,,,,
96,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,19,28,,,,
97,down,Cardi B,Bodak Yellow,30,11,23,,,,
98,down,Drake,In My Feelings,33,24,28,,,,
99,down,Kendrick Lamar,King Kunta,40,27,20,,,,
100,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,10,16,,,,
