Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Love All (feat. JAY-Z),2,1,2,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),4,2,2,,,,
3,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,10,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),7,3,2,,,,
5,up,Drake,Champagne Poetry,5,5,2,,,,
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),9,2,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,97,,,,
8,up,Kwesta,Ngud' (feat. Cassper Nyovest),18,2,89,,,,
9,up,エミネム,The Monster (feat. Rihanna),19,3,88,,,,
10,up,Desiigner,Panda,21,3,80,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),22,3,87,,,,
12,up,Masked Wolf,Astronaut In The Ocean,53,1,33,60,2021-02-07,6,2021-04-04
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,6,78,,,,
14,up,Kwesta,Spirit (feat. Wale),27,2,78,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),30,2,71,36,2020-02-16,36,2020-02-16
16,down,Drake & Yebba,Yebba’s Heartbreak,14,7,2,,,,
17,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",88,2,69,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,69,,,,
19,up,AKA,The World Is Yours,41,3,66,,,,
20,up,Big Zulu,Ichwane Lenyoka,20,20,2,,,,
21,down,Drake,Fountains (feat. Tems),8,8,2,,,,
22,-,Wale,The Matrimony (feat. Usher),-,9,52,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),24,4,84,,,,
24,up,Flo Rida,My House,45,4,60,,,,
25,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),97,5,59,,,,
26,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,52,,,,
27,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",100,6,41,,,,
28,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,37,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,41,,,,
30,down,Drake,No Friends In The Industry,13,13,2,,,,
31,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,38,,,,
32,down,Drake,The Remorse,15,15,2,,,,
33,up,Drake,God's Plan,42,6,67,,,,
34,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,24,1,,,,
35,down,Xcvi.,riCh gAng,33,33,2,,,,
36,up,Big Zulu,"Ubaba Ulala Nam (feat. Kwazi, Cofi & Nhlanhla Mhlongo)",36,36,2,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,44,,,,
38,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),6,6,2,,,,
39,-,"A-Reece, Jay Jody & BLUE TAPE",ridiculouS,-,39,1,,,,
40,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,32,,,,
41,down,Drake,Papi’s Home,11,11,2,,,,
42,-,Drake,Controlla,-,17,35,,,,
43,-,Larry Gold,And I Hope (feat. Floetry),-,43,1,,,,
44,-,Big Zulu,Ivolovolo (feat. Xola),-,1,1,,,,
45,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,9,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),50,8,27,,,,
47,-,Fugees,Killing Me Softly With His Song,-,18,9,,,,
48,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,29,78,2020-08-16,3,2020-08-23
49,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,18,,,,
50,down,Dave,Location (feat. Burna Boy),47,9,35,,,,
51,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,17,,,,
52,-,Nasty C,Jack,-,4,8,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,2,7,,,,
54,-,christian kopuay,Blessed to Be a Blessing,-,54,1,,,,
55,-,LL Cool J,Back Seat,-,55,1,,,,
56,-,BIG30,Backseat Of The Rolls Truck,-,56,1,,,,
57,up,Big Zulu,iStradi (feat. PRO),94,57,2,,,,
58,-,DUROC CREEP,Bad Guy,-,58,1,,,,
59,-,Wahsan,Chloe B,-,59,1,,,,
60,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,60,2,,,,
61,down,Drake,7am On Bridle Path,12,12,2,,,,
62,-,JeTwist,Birthday Girl,-,62,1,,,,
63,-,Love,Whoopty (Trap Remix),-,63,1,,,,
64,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,45,11,,,,
65,-,Gravy Beats,Yakuza II,-,65,1,,,,
66,-,Phantom Steeze,Accelerate (feat. Clumsy),-,66,1,,,,
67,up,Big Zulu,Inhlupheko (feat. Mduduzi),86,1,24,,,,
68,-,Theophilus London,Bebey (feat. Giggs) [SN1 Road Mix],-,68,1,,,,
69,down,Caze,Blessed,56,56,2,,,,
70,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,23,2,,,,
71,-,Drake,Fountains (feat. Tems),-,71,1,,,,
72,-,Mr.Reaper,Thru the Dark,-,50,1,,,,
73,-,Drake,Hotline Bling,-,5,48,,,,
74,down,Drake,N 2 Deep (feat. Future),40,40,2,,,,
75,-,Lil Tecca,Show Me Up,-,75,1,,,,
76,-,Blxckie & Nasty C,Ye X 4,-,11,10,,,,
77,-,Chinonees,Wait Up,-,77,1,,,,
78,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,40,,,,
79,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,79,2,,,,
80,-,Cristal Carrington,Boss Sauce,-,80,1,,,,
81,-,Baby Keem & Kendrick Lamar,range brothers,-,81,1,,,,
82,-,Baby Goat,Drilla (feat. Lil 40 Krugerman),-,82,1,,,,
83,-,Big Zulu,Ngiphilele,-,83,1,,,,
84,-,Trippie Redd & Playboi Carti,Miss the Rage,-,32,3,22,2021-05-16,22,2021-05-16
85,-,Travis Barker,"Can a Drummer Get Some (feat. Lil Wayne, Rick Ross, Swizz Beatz & Game)",-,85,1,,,,
86,down,Drake,Pipe Down,85,85,2,,,,
87,-,Nito NB,Lightwork Freestyle,-,87,1,,,,
88,-,Thwasa,Egoli (feat. Minniekay),-,88,1,,,,
89,-,Baby Keem,trademark usa,-,89,1,,,,
90,-,Isaiah Rashad,Headshots (4r Da Locals),-,90,1,,,,
91,-,AZ,Ritual (feat. Conway the Machine & Lil Wayne),-,91,1,,,,
92,-,Josman,J'aime Bien!,-,92,1,,,,
93,-,Di-Meh,Focus,-,93,1,,,,
94,-,Breezler,Don Corleone,-,94,1,,,,
95,-,Kilometer,Kilo,-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,7,60,,,,
97,-,Breezler,Outta Pocket (feat. Nator Gang),-,97,1,,,,
98,-,Kendrick Lamar,HUMBLE.,-,19,28,,,,
99,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,14,,,,
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,20,,,,
