Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,1,,,,
2,-,Big Zulu,Ivolovolo (feat. Xola),-,1,5,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),14,2,94,36,2020-02-16,36,2020-02-16
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,120,,,,
5,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,107,,,,
6,down,Desiigner,Panda,5,3,103,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,110,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,4,107,,,,
9,up,Wale,The Matrimony (feat. Usher),33,9,72,,,,
10,down,Kwesta,Spirit (feat. Wale),9,2,99,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,89,,,,
12,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,101,,,,
13,up,AKA,The World Is Yours,13,3,86,,,,
14,up,Flo Rida,My House,15,4,78,,,,
15,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),16,5,82,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,74,,,,
17,up,Nasty C,Hell Naw,18,6,51,,,,
18,down,エミネム,The Monster (feat. Rihanna),10,3,111,,,,
19,up,Nasty C,Stalling,27,19,2,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,4,57,,,,
21,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,88,,,,
22,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),20,15,59,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,63,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,17,66,,,,
25,down,Drake,Controlla,23,17,56,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,54,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),29,8,46,,,,
28,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,57,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,19,39,,,,
30,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",53,14,24,,,,
31,up,Kendrick Lamar,HUMBLE.,36,19,45,,,,
32,up,Cardi B,Bodak Yellow,34,11,31,,,,
33,up,Emtee,Roll Up,35,23,29,,,,
34,up,Kwesta,Nomayini,38,24,24,,,,
35,up,Nicki Minaj,Pills N Potions,60,22,28,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,28,26,,,,
37,up,Okmalumkoolkat,Gqi (feat. Amadando),41,12,26,,,,
38,up,Drake,Started From the Bottom,49,32,22,,,,
39,up,Drake,God's Plan,52,6,90,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,36,22,,,,
41,down,Iggy Azalea,Fancy (feat. Charli XCX),26,21,26,,,,
42,up,Jidenna,Classic Man (feat. Roman GianArthur),45,13,18,,,,
43,-,DJ Citi Lyts,"Washa (feat. Fifi Cooper, Emtee & B3nchMarQ)",-,43,1,,,,
44,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,23,,,,
45,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,18,,,,
46,up,AKA,Caiphus Song,54,7,21,,,,
47,down,Jnr Choi,To the Moon,25,1,10,,,,
48,-,Drake,Hotline Bling,-,5,63,,,,
49,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),56,17,21,,,,
50,up,G-Eazy & Kehlani,Good Life,66,17,18,,,,
51,down,Kendrick Lamar,King Kunta,37,27,30,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,16,30,,,,
53,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,25,,,,
54,up,Nicki Minaj,Anaconda,87,41,10,,,,
55,-,The Notorious B.I.G.,Juicy,-,17,32,,,,
56,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,22,1,,,,
57,-,50 Cent,In Da Club,-,6,37,,,,
58,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,42,,,,
59,up,Future,Mask Off,99,17,19,,,,
60,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,60,1,,,,
61,down,Nicki Minaj & Lil Baby,Bussin,3,3,2,,,,
62,up,Chris Brown X Tyga,Ayo,71,28,29,,,,
63,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,15,,,,
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,4,,,,
65,-,Ney,Ingwe (feat. Given Zulu),-,4,8,,,,
66,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,1,1,3,,,,
67,-,Kanye West,Good Morning,-,2,43,,,,
68,-,Vision SA,Isbani (feat. Ituuh & Rhythm),-,68,1,,,,
69,-,Post Malone,Circles,-,1,84,2,2019-10-06,2,2019-10-06
70,-,Bug-Z,Exotic (1738 Remix) [feat. Remy Boy Monty & Fuzzy Fazu],-,70,1,,,,
71,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,71,1,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,54,2,,,,
73,-,Kendrick Lamar,The Recipe (feat. Dr. Dre) [Bonus Track],-,73,1,,,,
74,-,Paintafresco,Kudhara (R.I.P. Cupid),-,74,1,,,,
75,-,Dr A_dee_eye,Avha Zwifuni (feat. Seezy),-,75,1,,,,
76,-,GeeGun,Дикая,-,76,1,,,,
77,-,Dr. Dre,Still D.R.E. (Instrumental),-,77,1,,,,
78,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,9,,,,
79,-,Eminem,Mockingbird,-,22,13,,,,
80,-,AKA & Anatii,Don't Forget To Pray,-,24,10,,,,
81,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,44,4,,,,
82,-,Bloods & Crips,Piru Love,-,82,1,,,,
83,-,Al A.,Young Kid,-,83,1,,,,
84,-,Sjava,Abangani (feat. Emtee & Saudi),-,84,1,,,,
85,-,Gunna & Future,pushin P (feat. Young Thug),-,43,5,,,,
86,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,24,6,,,,
87,up,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",97,50,13,,,,
88,up,Nicki Minaj,Starships,93,42,15,,,,
89,up,Cassper Nyovest,Mama I Made It (#MIMI),100,59,12,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),28,7,80,,,,
91,down,AKA,Fela In Versace (feat. Kiddominant),31,3,48,,,,
