Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,3,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",19,1,2,,,,
3,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,2,1,11,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,147,,,,
5,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,130,,,,
6,down,Desiigner,Panda,5,3,129,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,136,,,,
8,up,Kwesta,Spirit (feat. Wale),8,2,122,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,6,127,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,137,,,,
11,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,115,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,114,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,133,,,,
14,down,AKA,The World Is Yours,13,3,110,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,2,120,36,2020-02-16,36,2020-02-16
16,up,Flo Rida,My House,16,4,104,,,,
17,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),17,5,106,,,,
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),26,11,100,,,,
19,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",18,6,80,,,,
20,up,Nasty C,Hell Naw,20,6,74,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,4,80,,,,
22,up,Oxlade,KU LO SA - A COLORS SHOW,61,3,4,,,,
23,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),22,15,84,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,7,88,,,,
25,up,Wale,The Matrimony (feat. Usher),32,9,96,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),24,17,91,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,78,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),27,8,69,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,19,61,,,,
30,down,AKA,Run Jozi (Godly) [feat. K.O.],29,8,55,,,,
31,down,AKA,Fela In Versace (feat. Kiddominant),30,3,71,,,,
32,-,Big Zulu,We Run the Road (feat. Patoranking & Nasty C),-,32,1,,,,
33,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],33,33,2,,,,
34,down,Cardi B,Bodak Yellow,31,11,51,,,,
35,down,Emtee,Roll Up,34,23,51,,,,
36,down,Drake,Controlla,35,17,80,,,,
37,down,Drake,In My Feelings,36,24,52,,,,
38,down,Kendrick Lamar,King Kunta,37,27,51,,,,
39,up,Kendrick Lamar,HUMBLE.,39,19,68,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,10,44,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),52,28,46,,,,
42,-,Cassper Nyovest,4 Steps Back,-,42,1,,,,
43,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,11,41,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,28,33,,,,
45,up,Okmalumkoolkat,Gqi (feat. Amadando),47,12,45,,,,
46,up,Drake,Started From the Bottom,48,32,41,,,,
47,up,Jidenna,Classic Man (feat. Roman GianArthur),49,13,35,,,,
48,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",51,14,42,,,,
49,up,iLoveMakonnen,Tuesday (feat. Drake),54,34,37,,,,
50,up,AKA,Caiphus Song,56,7,36,,,,
51,up,G-Eazy & Kehlani,Good Life,58,17,35,,,,
52,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),57,17,35,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,16,46,,,,
54,up,Cassper Nyovest,Baby Girl,62,17,54,,,,
55,down,Big Zulu,150 Bars,12,12,2,,,,
56,up,AKA & Anatii,Don't Forget To Pray,69,24,23,,,,
57,up,Future,Mask Off,65,17,33,,,,
58,up,AKA,Composure,68,13,30,,,,
59,down,50 Cent,In Da Club,43,6,54,,,,
60,down,Riky Rick,Boss Zonke,50,3,36,,,,
61,up,The Notorious B.I.G.,Juicy,70,17,45,,,,
62,up,Nasty C,SMA (feat. Rowlene),77,5,49,,,,
63,down,Kwesta,Nomayini,40,24,42,,,,
64,up,Eminem,River (feat. Ed Sheeran),76,27,18,,,,
65,-,Jack Harlow,First Class,-,1,14,,,,
66,up,Kwesta,Vur Vai,84,18,17,,,,
67,up,Sjava,Umama,100,5,45,,,,
68,up,O.T. Genasis,CoCo,88,19,15,,,,
69,up,Chris Brown X Tyga,Ayo,98,28,49,,,,
70,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),89,20,15,,,,
71,up,Anatii,The Saga (feat. Aka),92,21,13,,,,
72,up,Drake,God's Plan,72,6,114,,,,
73,up,Cassper Nyovest,Mama I Made It (#MIMI),87,59,19,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),38,7,105,,,,
75,-,JAY-Z & Kanye West,Ni**as in Paris,-,18,7,,,,
76,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),59,42,32,,,,
77,down,Nicki Minaj,Anaconda,71,41,21,,,,
78,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",93,39,15,,,,
79,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),91,1,56,,,,
80,down,Big Zulu,Ivolovolo (feat. Xola),53,1,32,,,,
81,-,Jumpin' Joe The Rapper,Slap Star,-,81,1,,,,
82,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,82,1,,,,
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,36,37,,,,
84,-,Black Sherif,Kwaku the Traveller,-,1,11,,,,
85,down,Cassper Nyovest & Mousse T.,Put Your Hands Up,74,25,3,,,,
86,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,60,1,,,,
87,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,37,9,,,,
88,-,DJ Khaled,NO SECRET (feat. Drake),-,88,1,,,,
89,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,89,1,,,,
90,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,54,1,,,,
91,up,Vanilla Ice,Ice Ice Baby,99,29,15,,,,
92,up,T.I.,No Mediocre (feat. Iggy Azalea),94,22,11,,,,
93,down,Rae Sremmurd,No Type,82,38,27,,,,
94,down,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",86,58,19,,,,
95,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,10,,,,
96,up,Nicki Minaj,Pills N Potions,97,22,44,,,,
97,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",96,49,13,,,,
98,-,Drake,Nice For What,-,38,16,,,,
99,-,Travis Scott,Antidote,-,54,10,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,9,,,,
