Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Hlengiwe (feat. Zola 7),1,1,8,,,,
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),31,1,12,78,2020-08-16,3,2020-08-23
3,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),3,1,14,,,,
4,up,Pop Smoke,Dior,20,3,36,100,2020-02-23,46,2020-07-12
5,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),2,1,26,,,,
6,up,"AKA, Sho Madjozi & Flvme",Casino,16,6,2,,,,
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,2,16,54,2020-07-12,6,2020-08-09
8,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),11,1,11,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,26,1,52,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,52,,,,
11,up,Kwesta,Ngud' (feat. Cassper Nyovest),21,2,46,,,,
12,up,エミネム,The Monster (feat. Rihanna),22,3,44,,,,
13,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,5,1,16,,,,
14,up,Desiigner,Panda,88,3,36,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),23,3,44,,,,
16,up,DJ Khaled,POPSTAR (feat. Drake),32,1,13,94,2020-07-19,8,2020-09-20
17,up,Kwesta,Spirit (feat. Wale),28,2,34,,,,
18,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,4,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),24,4,39,,,,
20,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),12,1,5,,,,
21,down,Malome Vector,Dumelang (feat. Blaq Diamond),4,3,20,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,13,80,2020-08-09,1,2020-08-16
23,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",6,4,3,,,,
24,down,24kGoldn,Mood (feat. iann dior),7,4,9,33,2020-08-23,1,2020-10-11
25,-,Kanye West,Good Morning,-,2,9,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,6,34,,,,
27,-,24kGoldn,Mood (feat. iann dior),-,17,4,,,,
28,-,DEMEGOD & Solar,Ashe,-,28,1,,,,
29,-,Drake,Hotline Bling,-,5,22,,,,
30,up,AKA,Energy (feat. Gemini Major),33,1,22,,,,
31,-,Sjava,Umama,-,5,31,,,,
32,-,2Pac,Dear Mama,-,6,35,,,,
33,-,Roddy Ricch,The Box,-,1,37,91,2019-12-08,2,2020-02-16
34,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",83,2,10,,,,
35,down,Post Malone,Circles,14,1,51,2,2019-10-06,2,2019-10-06
36,-,Jack Harlow,Tyler Herro,-,36,1,51,2020-11-01,51,2020-11-01
37,-,Will Smith,Gettin' Jiggy Wit It,-,37,1,,,,
38,-,French Montana,Double G (feat. Pop Smoke),-,38,1,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,3,27,,,,
40,-,Drake,God's Plan,-,6,30,,,,
41,-,Wale,The Matrimony (feat. Usher),-,9,25,,,,
42,-,Post Malone,Goodbyes (feat. Young Thug),-,4,21,10,2019-10-06,10,2019-10-06
43,down,Pop Smoke,What You Know Bout Love,29,11,9,81,2020-07-12,14,2020-10-18
44,-,G-Eazy & Kehlani,Good Life,-,17,3,,,,
45,-,Riky Rick,HOME (feat. Mas Musiq),-,6,3,,,,
46,up,AKA,The World Is Yours,84,3,22,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,2,27,36,2020-02-16,36,2020-02-16
48,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,9,,,,
49,-,Drake,Nice For What,-,38,6,,,,
50,-,Majesty Array,1947 Seed,-,50,1,,,,
51,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,51,1,,,,
52,-,Khongstar,Understand (feat. Playboismd & Blaze),-,52,2,,,,
53,up,Mustard,Ballin’ (feat. Roddy Ricch),61,7,45,93,2019-11-10,19,2020-01-12
54,-,Majesty Array,Can't Unsee,-,54,1,,,,
55,up,Flo Rida,My House,89,4,19,,,,
56,-,Pkay Kiiddio,Amapiano Anthem 2020,-,56,1,,,,
57,-,Ellen April,Faded (feat. Artiist),-,57,1,,,,
58,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),92,5,19,,,,
59,-,Joyner Lucas,Zim Zimma,-,59,1,,,,
60,-,Jub Jub,Ndikhokhele,-,4,7,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,28,79,2020-04-19,1,2020-07-05
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,11,13,,,,
63,-,PrettyBoyFredo,Opp Pack (feat. Swift Quis),-,63,1,,,,
64,-,Hillzy,Goodbye (feat. Sha Sha),-,64,1,,,,
65,down,Pop Smoke,Something Special,56,4,18,52,2020-07-12,52,2020-07-12
66,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,66,1,,,,
67,-,Lil Tecca & Lil Uzi Vert,Dolly,-,67,1,,,,
68,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,16,15,74,2020-07-05,5,2020-07-12
69,-,Eric Reprid,Cold World,-,69,1,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),97,7,30,,,,
71,-,GMAN,Solomon Mahlangu,-,71,1,,,,
72,-,Shoreline Mafia,Aww Shit,-,72,1,,,,
73,-,PrettyBoyFredo,Coupe Remix (feat. Devin Tyler & Ezo Marino),-,73,1,,,,
74,-,Scar,Share the Blame (feat. Chello),-,74,1,,,,
75,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,26,64,2019-12-01,52,2020-01-12
76,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,8,,,,
77,-,Captain_fs,Nrg,-,77,1,,,,
78,-,Bensound,All That,-,78,1,,,,
79,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,3,,,,
80,-,Flow Jones Jr.,Searchin' (feat. CrownedYung),-,80,1,,,,
81,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,52,2,,,,
82,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,5,,,,
83,-,24kGoldn,Games On Your Phone,-,83,1,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,7,,,,
85,-,Juice WRLD,Robbery,-,32,5,33,2019-12-15,33,2019-12-15
86,-,Don Toliver,No Idea,-,7,9,95,2019-12-08,26,2020-01-12
87,-,Dan Bull,Samurai Night,-,87,1,,,,
88,-,Kendrick Lamar,HUMBLE.,-,19,5,,,,
89,-,k O a,Mission Statement (feat. Kellerbender),-,89,1,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,9,,,,
91,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,91,1,,,,
92,-,Drake,Controlla,-,17,7,,,,
93,-,AntMade,20 Min Freestyle (Lil Uzi Vert),-,93,1,,,,
94,-,Manu WorldStar,Choko,-,39,2,,,,
95,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,2,,,,
96,-,DJ Chose & Megan Thee Stallion,THICK (Remix),-,96,1,,,,
97,-,LgTeamGenius,Put the Work In,-,97,1,,,,
98,-,Cosy Moses,Wonderful Life (feat. Tripp'e & HunCho),-,98,1,,,,
99,-,Jamal Smallz,Go Hard (feat. Rarri Tru & Torion),-,99,1,,,,
100,-,Chris Brown X Tyga,Ayo,-,28,1,,,,
