Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,8,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,5,79,2020-04-19,1,2020-07-05
3,-,AKA,Energy (feat. Gemini Major),-,1,1,,,,
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,1,4,66,2020-05-03,18,2020-05-31
5,up,Future,Life Is Good (feat. Drake),15,1,20,86,2020-01-12,6,2020-01-19
6,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),5,1,3,,,,
7,up,Joyner Lucas & Will Smith,Will (Remix),18,7,2,,,,
8,up,Pop Smoke,Dior,11,3,13,100,2020-02-23,46,2020-07-12
9,down,Roddy Ricch,The Box,6,1,22,91,2019-12-08,2,2020-02-16
10,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),20,10,2,85,2020-05-17,57,2020-05-24
11,up,Mustard,Ballin’ (feat. Roddy Ricch),24,7,25,93,2019-11-10,19,2020-01-12
12,-,AKA,Cross my Heart,-,5,1,,,,
13,up,K.O.,Flight School (feat. Sjava),37,5,15,,,,
14,up,Megan Thee Stallion,Savage,19,3,10,61,2020-03-22,14,2020-04-19
15,-,Nasty C,SMA (feat. Rowlene),-,5,16,,,,
16,-,AKA,Monuments (feat. Yanga Chief & Grandmaster Ready D),-,14,1,,,,
17,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,2,1,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),27,12,11,100,2020-03-01,7,2020-04-26
19,down,Post Malone,Circles,16,1,29,2,2019-10-06,2,2019-10-06
20,-,Stormzy,Own It (Remix) [feat. Burna Boy & Sho Madjozi],-,20,1,,,,
21,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,29,,,,
22,down,Drake,Chicago Freestyle (feat. Giveon),9,5,4,92,2020-05-03,26,2020-05-10
23,up,Sho Madjozi,John Cena,54,1,25,,,,
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,1,9,52,2020-04-12,48,2020-04-19
25,-,SNT JMS,Revenge,-,25,1,,,,
26,-,Lil Mosey,Blueberry Faygo,-,26,4,69,2020-02-16,24,2020-04-12
27,down,6ix9ine,GOOBA,7,7,3,100,2020-05-10,2,2020-05-17
28,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,28,1,,,,
29,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),55,1,12,,,,
30,down,Kwesta,Njandini,3,3,3,,,,
31,up,Cassper Nyovest,Good For That,39,1,17,,,,
32,-,Gunna,TOP FLOOR (feat. Travis Scott),-,32,1,80,2020-05-31,80,2020-05-31
33,down,Emtee,Wave,2,2,5,,,,
34,up,Sjava,Linda,35,9,21,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,26,26,2019-10-06,26,2019-10-06
36,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,16,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,7,21,,,,
38,-,Drake,Controlla,-,17,4,,,,
39,up,50 Cent,In Da Club,46,6,15,,,,
40,up,Cassper Nyovest,Baby Girl,76,17,12,,,,
41,-,Eminem,Godzilla (feat. Juice WRLD),-,3,18,84,2020-01-19,12,2020-01-26
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,29,,,,
43,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),64,23,5,,,,
44,-,Travis Scott,HIGHEST IN THE ROOM,-,4,20,35,2019-10-06,2,2019-10-13
45,down,Nasty C,There They Go,26,2,8,,,,
46,-,Drake,Ratchet Happy Birthday,-,46,3,,,,
47,down,2Pac,Dear Mama,10,6,19,,,,
48,-,Rnsu,New King (feat. Rethabile),-,48,1,,,,
49,-,Gunna,WUNNA,-,49,1,91,2020-05-24,86,2020-05-31
50,-,K.O.,Supa Dupa,-,35,4,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,3,3,65,2020-04-26,1,2020-05-03
52,-,Midnight,On My Knees (feat. Panda),-,52,1,,,,
53,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,37,1,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),62,4,20,78,2019-12-15,22,2020-02-16
55,-,Dru Hill,The Love We Had (Stays on My Mind),-,47,1,,,,
56,-,Peezy Da Afrikan,Foreign,-,56,1,,,,
57,-,Stino Le Thwenny,Mshimane,-,57,1,,,,
58,-,Terror,Stunning (feat. Vypa Mavuthela),-,58,1,,,,
59,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,16,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,8,,,,
61,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,61,1,39,2020-05-31,39,2020-05-31
62,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,62,1,46,2020-05-31,46,2020-05-31
63,-,The Notorious B.I.G.,Juicy,-,17,12,,,,
64,-,Eminem,Mockingbird,-,22,6,,,,
65,-,Kota the Friend,Summerhouse,-,65,1,,,,
66,-,JAY-Z,4:44,-,66,1,,,,
67,-,Drake,War,-,29,3,89,2020-05-03,65,2020-05-10
68,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,7,,,,
69,-,The Notorious B.I.G.,Big Poppa,-,40,5,,,,
70,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",44,44,2,78,2020-02-23,78,2020-02-23
71,-,2Pac,Death Around the Corner,-,71,1,,,,
72,-,Saucy Santana,Material Girl,-,72,1,,,,
73,-,AKA,StarSigns (feat. Stogie T),-,42,2,,,,
74,down,Future,Solitaires (feat. Travis Scott),23,23,2,89,2020-05-17,35,2020-05-24
75,-,Ludacris,Feelin' So Sexy,-,75,1,,,,
76,-,Jidenna,Sou Sou,-,76,1,,,,
77,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,16,,,,
78,-,SounDMasteR,Unforgettable (Instrumental),-,78,1,,,,
79,-,Skinny Bob,Miles Morales,-,79,1,,,,
80,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,2,,,,
81,-,Polo G,21,-,81,1,93,2020-05-24,93,2020-05-24
82,-,Jordyn Edmonds,X to Z,-,82,1,,,,
83,-,Lil Skies,Riot,-,83,1,,,,
84,-,Drake,Time Flies,-,32,3,46,2020-05-10,46,2020-05-10
85,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,24,,,,
86,down,Pop Smoke,Welcome to the Party,81,31,10,,,,
87,-,2 Chainz,Money in the Way,-,87,1,,,,
88,-,Bazanji,Never Told,-,88,1,,,,
89,down,DripReport,Skechers (Remix) [feat. Tyga],58,58,2,,,,
90,-,Bazanji,Reckless,-,90,1,,,,
91,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,67,2,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,3,25,,,,
93,-,Skwattakamp,Landela,-,51,2,,,,
94,-,Desiigner,Panda,-,3,18,,,,
95,-,Future,Where I Came From,-,95,1,,,,
96,-,Tapz,Die For This,-,96,1,,,,
97,-,Best Sunday,Surfaces,-,97,1,,,,
98,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,7,24,,,,
99,-,Silentó,Watch Me (Whip / Nae Nae),-,3,24,,,,
100,-,Jack Harlow,Whats Poppin,-,29,2,76,2020-03-22,37,2020-04-19
