Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,Sho Madjozi,John Cena,3,1,1,,,,
3,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,1,,,,
4,up,Travis Scott,HIGHEST IN THE ROOM,20,4,1,35,2019-10-06,2,2019-10-13
5,up,Nasty C,SMA (feat. Rowlene),14,5,1,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,3,1,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Goodbyes (feat. Young Thug),12,4,1,10,2019-10-06,10,2019-10-06
8,up,Wale,On Chill (feat. Jeremih),19,7,1,,,,
9,down,Kanye West,Selah,5,5,1,54,2019-11-03,54,2019-11-03
10,-,Arizona Zervas,Roxanne,-,5,1,17,2019-11-10,13,2019-11-17
11,up,AKA,Jika (feat. Yanga Chief),18,2,1,,,,
12,down,AKA & YoungstaCPT,Main Ou's,9,4,1,,,,
13,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),10,2,1,,,,
14,-,Msaki,Pearls to Swine (feat. Tresor & Kid X),-,13,1,,,,
15,down,Kanye West,God Is,4,4,1,92,2019-11-03,92,2019-11-03
16,-,Zingah,Imali Yam',-,16,1,,,,
17,-,AB Crazy,Overtime,-,17,1,,,,
18,-,K.O. & Nandi Madida,Say U Will,-,18,1,,,,
19,-,Wizkid,Joro,-,8,1,,,,
20,down,Nicki Minaj,MEGATRON,17,15,1,,,,
21,up,Sjava,Umama,34,5,1,,,,
22,down,Kanye West,Follow God,6,6,1,96,2019-10-27,18,2019-11-10
23,up,Y2K & bbno$,Lalala,40,10,1,11,2019-10-06,11,2019-10-06
24,up,AKA,Fela In Versace (feat. Kiddominant),26,3,1,,,,
25,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,7,1,,,,
26,up,Wale,The Matrimony (feat. Usher),46,9,1,,,,
27,-,Eminem,River (feat. Ed Sheeran),-,27,1,,,,
28,up,Young Thug,The London (feat. J. Cole & Travis Scott),70,20,1,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,1,1,,,,
30,-,Faith Nketsi,Ishu,-,30,1,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),30,4,1,,,,
32,down,Drake,Money In The Grave (feat. Rick Ross),13,10,1,45,2019-10-06,45,2019-10-06
33,-,Cardi B,Money,-,19,1,,,,
34,down,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",16,5,1,,,,
35,down,Duncan,Sikelela (feat. Thee Legacy),27,10,1,,,,
36,up,DJ Sliqe,Injayam (feat. Emtee & K.O.),77,15,1,,,,
37,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",15,7,1,,,,
38,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],39,36,1,,,,
39,up,Kwesta,Ngud' (feat. Cassper Nyovest),60,2,1,,,,
40,-,エミネム,The Monster (feat. Rihanna),-,3,1,,,,
41,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),11,11,1,72,2019-11-03,72,2019-11-03
42,-,50 Cent,In Da Club,-,6,1,,,,
43,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,1,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),23,7,1,,,,
45,up,2Pac,Life Goes On,99,11,1,,,,
46,-,Eminem,Stan (feat. Dido),-,46,1,,,,
47,-,AKA,Caiphus Song,-,7,1,,,,
48,-,Kanye West,Famous,-,48,1,,,,
49,up,2Pac,Dear Mama,52,6,1,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,27,1,,,,
51,-,Lil Nas X,Old Town Road,-,16,1,,,,
52,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,1,,,,
53,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,1,,,,
54,up,Cassper Nyovest,Move For Me (feat. Boskasie),63,35,1,,,,
55,up,Post Malone,Better Now,97,4,1,,,,
56,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,1,,,,
57,up,Zingah,Dlala,68,24,1,,,,
58,down,Beast,Hello (feat. Sjava),38,9,1,,,,
59,down,Travis Scott,SICKO MODE,37,14,1,48,2020-04-26,9,2020-05-03
60,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,27,1,,,,
61,-,DJ Khaled,Shining (feat. Beyoncé & JAY Z),-,61,1,,,,
62,-,Sho Madjozi,Kona,-,37,1,,,,
63,up,Yanga Chief,200,73,17,1,,,,
64,-,Rick Ross,Gold Roses (feat. Drake),-,64,1,,,,
65,down,Kanye West,Every Hour (feat. Sunday Service Choir),32,32,1,85,2019-11-03,85,2019-11-03
66,-,PA FAKALOICE,Hellow Mah,-,66,1,,,,
67,-,Puff Daddy Featuring Mario Winans,Best Friend,-,67,1,,,,
68,-,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],-,68,1,,,,
69,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,61,1,,,,
70,-,No Lies,Oh Yeah,-,70,1,,,,
71,-,Nipsey Hussle,Victory Lap (feat. Stacy Barthe),-,71,1,,,,
72,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",31,13,1,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,1,,,,
74,-,Detroit Dookie,The Bottom Line Is the Cash,-,74,1,,,,
75,-,Logos,Coka cola,-,75,1,,,,
76,-,Eminem,Remind Me,-,76,1,,,,
77,-,Russ,Civil War,-,77,1,,,,
78,-,Travis Scott,CAN'T SAY,-,78,1,,,,
79,-,JAY-Z,Izzo (H.O.V.A.),-,79,1,,,,
80,down,Kanye West,Closed on Sunday,65,36,1,43,2019-11-03,43,2019-11-03
81,-,Hobo Johnson,Subaru Crosstrek XV,-,81,1,,,,
82,-,Drake,Hotline Bling,-,5,1,,,,
83,-,Jozzy & Tommy Genesis,I'm Gone,-,83,1,,,,
84,-,Nipsey Hussle,Grinding All My Life,-,84,1,,,,
85,-,Post Malone,Hollywood's Bleeding,-,39,1,100,2019-10-06,100,2019-10-06
86,-,Aztek,Unfold (Remix),-,86,1,,,,
87,-,Flame,Start Over (feat. NF),-,87,1,,,,
88,down,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),47,5,1,,,,
89,-,Lil Peep,When I Lie,-,89,1,,,,
90,down,Silentó,Watch Me (Whip / Nae Nae),64,3,1,,,,
91,-,Yung Trench,Please,-,91,1,,,,
92,-,Bone Thugs-n-Harmony,Weed Song,-,92,1,,,,
93,down,DJ Sliqe,Spaan Saam (feat. Kwesta),44,9,1,,,,
94,-,Shepherd,Gametime,-,94,1,,,,
95,-,Ombre2Choc Nation,Real Addresses (feat. Tory Lanez) [Remix],-,95,1,,,,
96,down,Desiigner,Panda,62,3,1,,,,
97,-,Iggy Azalea & Alice Chater,Lola,-,97,1,90,2019-11-10,90,2019-11-10
98,-,Chef 187,Pre Season,-,98,1,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,6,1,,,,
100,-,The Disposable Heroes of Hiphoprisy,Hypocrisy Is the Greatest Luxury,-,100,1,,,,
