Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,208,,,,
2,up,Journey,Faithfully,2,1,220,,,,
3,up,Journey,Don't Stop Believin',7,2,203,,,,
4,down,LINKIN PARK,In the End,3,1,129,,,,
5,-,Whee In,Wheee,-,5,1,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),6,1,215,,,,
7,down,The Goo Goo Dolls,Iris,5,3,201,,,,
8,up,The Fray,How to Save a Life,15,1,210,,,,
9,down,LINKIN PARK,Numb,8,3,161,,,,
10,up,Chicago,You're the Inspiration,10,5,202,,,,
11,up,Toploader,Dancing In the Moonlight,11,4,195,,,,
12,down,juan karlos,ERE,9,1,20,,,,
13,down,Daughtry,Home,12,10,203,,,,
14,up,Santana,Smooth (feat. Rob Thomas),33,9,204,,,,
15,down,Dishwalla,Angels or Devils,13,10,200,,,,
16,down,Journey,Open Arms,14,10,210,,,,
17,up,Chicago,If You Leave Me Now,49,8,208,,,,
18,down,REO Speedwagon,Can't Fight This Feeling,16,10,202,,,,
19,up,Five for Fighting,100 Years,31,10,205,,,,
20,down,Toto,I'll Be Over You,19,11,198,,,,
21,down,The Red Jumpsuit Apparatus,Your Guardian Angel,17,12,198,,,,
22,down,Kenny Rogers,Through the Years,20,10,198,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,21,14,211,,,,
24,down,Starship,Nothing's Gonna Stop Us Now,18,11,88,,,,
25,up,Nickelback,Far Away,34,15,108,,,,
26,down,FM Static,Tonight,22,8,188,,,,
27,up,Dishwalla,Every Little Thing,53,18,141,,,,
28,down,Van Halen,Jump,23,17,174,,,,
29,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),27,20,190,,,,
30,down,AC/DC,Highway to Hell,26,2,95,,,,
31,down,LINKIN PARK,Leave Out All the Rest,24,15,97,,,,
32,down,Rick Price,Heaven Knows,30,22,105,,,,
33,down,Joshua Kadison,Beautiful in My Eyes,25,17,189,,,,
34,down,Uncle Kracker,Smile,29,19,115,,,,
35,up,Eagles,Hotel California,35,20,207,,,,
36,up,LINKIN PARK,Somewhere I Belong,39,21,67,,,,
37,down,Bandang Lapis,Nang Dumating Ka,32,9,52,,,,
38,-,Vaundy,東京フラッシュ,-,38,1,,,,
39,-,Crash Test Dummies,Untitled,-,39,1,,,,
40,up,Led Zeppelin,Stairway to Heaven,62,40,15,,,,
41,-,Dishwalla,Somewhere In the Middle,-,41,8,,,,
42,-,Guided By Voices,Hold on Hope,-,42,1,,,,
43,up,Toto,Africa,56,18,89,,,,
44,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,33,30,,,,
45,-,FM Static,Moment of Truth,-,38,45,,,,
46,up,Vanessa Carlton,A Thousand Miles,57,1,202,,,,
47,down,Cheap Trick,The Flame,28,22,60,,,,
48,-,The Police,Every Breath You Take,-,15,168,,,,
49,up,Chicago,Hard Habit to Break,50,12,211,,,,
50,up,Heart,Alone,51,11,187,,,,
51,down,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),4,4,2,,,,
52,-,甜蜜射線合唱團,Every Morning,-,51,10,,,,
53,-,Lenny Kravitz,Again,-,53,18,,,,
54,up,The Turtles,Happy Together,55,50,8,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,42,7,,,,
56,-,Peabo Bryson,If Ever You're In My Arms Again,-,41,10,,,,
57,-,Journey,After All These Years,-,34,2,,,,
