Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,33,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,33,,,,
3,up,Coldplay,The Scientist,88,3,28,,,,
4,up,Journey,Faithfully,9,1,32,,,,
5,down,John Mayer,Who You Love (feat. Katy Perry),3,1,33,,,,
6,down,John Mayer,XO,4,1,31,,,,
7,up,John Mayer,Your Body Is a Wonderland,7,2,33,,,,
8,up,The Killers,Mr. Brightside,17,4,33,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,31,4,33,,,,
10,down,OneRepublic,Apologize,8,6,33,,,,
11,down,Journey,Don't Stop Believin',10,2,28,,,,
12,up,Metallica,Enter Sandman,13,5,33,,,,
13,down,Coldplay,Clocks,5,5,33,,,,
14,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,33,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",30,10,33,,,,
16,down,Survivor,Eye of the Tiger,11,4,28,,,,
17,down,Hinder,Lips of an Angel,14,7,33,,,,
18,down,FM Static,Tonight,15,8,28,,,,
19,down,Chicago,You're the Inspiration,16,5,30,,,,
20,up,The Goo Goo Dolls,Iris,47,3,31,,,,
21,-,Train,Drops of Jupiter,-,16,32,,,,
22,down,Chicago,If You Leave Me Now,20,8,29,,,,
23,down,Queen,I Want To Break Free,18,9,32,,,,
24,down,Paula Cole,I Don't Want to Wait,19,5,27,,,,
25,down,Jesse McCartney,Beautiful Soul,23,15,33,,,,
26,down,Evanescence,Bring Me To Life,21,14,33,,,,
27,down,Jack Johnson,Better Together,26,11,33,,,,
28,-,The Beatles,I Will,-,28,2,,,,
29,down,Queen,Under Pressure (feat. David Bowie),27,8,32,,,,
30,down,The Fray,How to Save a Life,6,1,33,,,,
31,down,John Mayer,No Such Thing,28,22,33,,,,
32,down,Franco,Castaway,29,20,33,,,,
33,down,Metallica,Nothing Else Matters,24,11,33,,,,
34,down,John Mayer,Back to You,32,23,33,,,,
35,up,Eagles,Love Will Keep Us Alive,43,21,33,,,,
36,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,20,32,,,,
37,down,REO Speedwagon,Can't Fight This Feeling,22,10,28,,,,
38,down,Queen,Radio Ga Ga,34,18,32,,,,
39,up,The Police,Every Breath You Take,92,15,32,,,,
40,down,Journey,Open Arms,39,10,29,,,,
41,down,Queen,Love of My Life (Remastered 2011),25,6,33,,,,
42,down,Coldplay,In My Place,36,26,33,,,,
43,down,Santana,Smooth (feat. Rob Thomas),38,9,31,,,,
44,up,Queen,We Are the Champions,48,9,33,,,,
45,down,Dave Matthews Band,Crash Into Me,41,30,33,,,,
46,up,Kenny Rogers,Through the Years,93,10,27,,,,
47,-,Gavin James,Where the Streets Have No Name,-,47,1,,,,
48,-,Blown Transmission,We Don't Care,-,48,1,,,,
49,-,John Mayer,Daughters,-,49,1,,,,
50,-,Steve Miller Band,Jet Airliner (Alternate Version),-,50,1,,,,
51,-,Chris Cornell,The Keeper,-,51,1,,,,
52,-,Alter Bridge,Broken Wings,-,52,1,,,,
53,down,Eagles,Hotel California,44,20,32,,,,
54,up,U.S.A. for Africa,We Are the World,60,9,27,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),55,20,33,,,,
56,up,Guns N' Roses,Patience,57,27,33,,,,
57,down,LINKIN PARK,In the End,45,1,27,,,,
58,-,Nothing More,Here's to the Heartache,-,58,1,,,,
59,-,ONEWE,End of Spring,-,59,1,,,,
60,-,Blown Transmission,Time Has Come,-,60,1,,,,
61,-,SPINN,Home,-,61,1,,,,
62,-,Echo Eaters,Everything I Need,-,62,1,,,,
63,down,3 Doors Down,Here Without You,35,11,23,,,,
64,-,Van Halen,Jump,-,17,21,,,,
65,-,Blown Transmission,Desert Trip,-,65,1,,,,
66,-,Lotte Kestner,True Faith,-,66,1,,,,
67,-,Al Wilson,Show & Tell (Original 45 Version),-,67,1,,,,
68,-,Box Of Toys,Precious Is The Pearl,-,68,1,,,,
69,-,Blown Transmission,Oceanside,-,69,1,,,,
70,-,Orleans,Love Takes Time (Nashville Mix),-,70,1,,,,
71,-,SuperHeavy,Miracle Worker,-,71,1,,,,
72,up,The Cranberries,Ode to My Family,94,32,29,,,,
73,-,Foo Fighters,The Sky Is a Neighborhood (Live at the BRITs),-,73,1,,,,
74,-,Blown Transmission,Another Day,-,74,1,,,,
75,-,Cliff Richard,Miss You Nights,-,75,1,,,,
76,down,Gin Blossoms,As Long As It Matters,46,30,33,,,,
77,-,Eagles,Teenage Jail,-,77,1,,,,
78,-,Pearl Jam,Yellow Ledbetter (Live),-,78,1,,,,
79,down,Eric Clapton,Tears In Heaven,40,7,28,,,,
80,up,The Cranberries,Zombie,96,26,32,,,,
81,down,Eric Clapton,Change the World,58,28,31,,,,
82,-,Eagles,The Disco Strangler,-,82,1,,,,
83,-,Pearl Jam,Alive (Live),-,83,1,,,,
84,down,Chicago,Hard to Say I'm Sorry / Get Away,66,14,31,,,,
85,up,Swing Out Sister,You On My Mind,97,59,21,,,,
86,-,Pearl Jam,Black (Live),-,86,1,,,,
87,-,Pearl Jam,Jeremy (Live),-,87,1,,,,
88,-,Pearl Jam,Even Flow (Live),-,88,1,,,,
89,up,Led Zeppelin,Stairway to Heaven,89,35,33,,,,
90,-,Pearl Jam,Yellow Ledbetter (Live),-,90,1,,,,
91,-,Pearl Jam,Corduroy (Live),-,91,1,,,,
92,down,No Doubt,Don't Speak,54,10,33,,,,
93,up,Guns N' Roses,Knockin' On Heaven's Door,99,44,31,,,,
94,down,Breathe,Hands to Heaven,37,37,2,,,,
95,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,15,,,,
96,-,Dishwalla,Angels or Devils,-,10,30,,,,
97,-,Metallica,The Unforgiven,-,34,27,,,,
98,down,December Avenue,Kahit Di Mo Alam,91,10,29,,,,
99,down,Daughtry,Home,59,10,29,,,,
100,down,Queen,We Will Rock You,75,7,33,,,,
