Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tubero,I Love You (Tower Sessions Live),1,1,3,,,,
2,up,Tubero,Nilabasan Ako (Tower Sessions Live),3,2,3,,,,
3,up,Vanessa Carlton,A Thousand Miles,4,1,164,,,,
4,up,The Fray,How to Save a Life,5,1,164,,,,
5,down,Queen,Bohemian Rhapsody,2,1,164,,,,
6,up,John Mayer,XO,8,1,154,,,,
7,down,John Mayer,Your Body Is a Wonderland,6,2,164,,,,
8,down,Journey,Faithfully,7,1,162,,,,
9,up,LINKIN PARK,In the End,10,1,75,,,,
10,down,John Mayer,Who You Love (feat. Katy Perry),9,1,161,,,,
11,up,The Killers,Mr. Brightside,14,4,164,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),13,5,164,,,,
13,up,LINKIN PARK,Numb,17,3,109,,,,
14,down,Miles Guo,Hcoin to the Moon,11,1,55,,,,
15,up,Journey,Don't Stop Believin',16,2,148,,,,
16,down,Hinder,Lips of an Angel,12,7,164,,,,
17,down,Oasis,Wonderwall,15,7,119,,,,
18,up,Jack Johnson,Better Together,72,11,164,,,,
19,down,Dan Fogelberg,Leader of the Band,18,8,100,,,,
20,down,Queen,Love of My Life (Remastered 2011),19,6,163,,,,
21,down,Survivor,Eye of the Tiger,20,4,147,,,,
22,up,Chicago,You're the Inspiration,22,5,152,,,,
23,up,FM Static,Tonight,24,8,140,,,,
24,up,Eagles,"Hotel California (Live on MTV, 1994)",29,10,161,,,,
25,down,Eric Clapton,Tears In Heaven,23,7,140,,,,
26,down,Paula Cole,I Don't Want to Wait,21,5,149,,,,
27,down,Queen,We Are the Champions,25,9,164,,,,
28,up,REO Speedwagon,In My Dreams,65,6,148,,,,
29,down,Toploader,Dancing In the Moonlight,27,4,143,,,,
30,up,The Cranberries,Zombie,48,26,162,,,,
31,up,Evanescence,Bring Me To Life,33,14,157,,,,
32,up,Jesse McCartney,Beautiful Soul,38,15,164,,,,
33,up,Chicago,If You Leave Me Now,39,8,153,,,,
34,up,John Mayer,No Such Thing,42,22,164,,,,
35,down,Kenny Rogers,Through the Years,31,10,143,,,,
36,up,Toto,I'll Be Over You,67,11,144,,,,
37,up,U.S.A. for Africa,We Are the World,37,9,150,,,,
38,down,Heart,Alone,28,11,141,,,,
39,down,Franco,Castaway,35,20,164,,,,
40,up,Train,Drops of Jupiter,46,16,157,,,,
41,down,Queen,We Will Rock You,26,7,162,,,,
42,up,Eagles,Love Will Keep Us Alive,44,21,161,,,,
43,down,Santana,Smooth (feat. Rob Thomas),34,9,155,,,,
44,-,Lobo,Don't Expect Me to Be Your Friend,-,44,1,,,,
45,down,The Beatles,Hey Jude (2015 Stereo Mix),41,20,164,,,,
46,down,Journey,Open Arms,36,10,156,,,,
47,up,When In Rome,The Promise,47,22,140,,,,
48,up,John Mayer,Back to You,59,23,164,,,,
49,up,Five for Fighting,100 Years,53,10,155,,,,
50,up,Dishwalla,Angels or Devils,62,10,152,,,,
51,down,Eagles,Hotel California,45,20,158,,,,
52,up,Toto,Africa,66,18,37,,,,
53,down,Metallica,Enter Sandman,30,7,67,,,,
54,down,Daughtry,Home,40,10,152,,,,
55,down,The Cranberries,Ode to My Family,49,32,158,,,,
56,up,REO Speedwagon,Can't Fight This Feeling,78,10,147,,,,
57,up,Dave Matthews Band,Crash Into Me,64,30,162,,,,
58,down,December Avenue,Kahit Di Mo Alam,52,10,142,,,,
59,down,Eric Clapton,Change the World,51,28,158,,,,
60,up,Chicago,Hard Habit to Break,60,12,153,,,,
61,up,Weezer,Island In the Sun,83,25,84,,,,
62,up,The Beatles,Let It Be (2015 Stereo Mix),63,34,146,,,,
63,down,The Red Jumpsuit Apparatus,Your Guardian Angel,58,12,142,,,,
64,up,Chicago,Hard to Say I'm Sorry / Get Away,71,14,155,,,,
65,up,Joshua Kadison,Beautiful in My Eyes,68,17,136,,,,
66,up,Lenny Kravitz,It Ain't Over 'Til It's Over,73,46,94,,,,
67,up,Led Zeppelin,Stairway to Heaven,70,35,163,,,,
68,up,Franco,Song for the Suspect,85,39,158,,,,
69,up,Nickelback,Far Away,82,15,60,,,,
70,up,Starship,Nothing's Gonna Stop Us Now,96,11,34,,,,
71,-,10-FEET,第ゼロ感,-,58,1,,,,
72,up,Queen,Don't Stop Me Now,74,38,88,,,,
