Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,161,,,,
2,up,John Mayer,Who You Love (feat. Katy Perry),5,1,171,,,,
3,up,Journey,Don't Stop Believin',3,2,158,,,,
4,up,The Goo Goo Dolls,Iris,6,3,156,,,,
5,up,LINKIN PARK,Numb,8,3,119,,,,
6,up,Survivor,Eye of the Tiger,9,5,157,,,,
7,up,Paula Cole,I Don't Want to Wait,10,5,159,,,,
8,up,REO Speedwagon,In My Dreams,49,6,157,,,,
9,up,Chicago,You're the Inspiration,11,5,162,,,,
10,up,Chicago,If You Leave Me Now,13,8,163,,,,
11,up,Daughtry,Home,16,10,162,,,,
12,up,Journey,Open Arms,50,10,166,,,,
13,up,REO Speedwagon,Can't Fight This Feeling,17,10,157,,,,
14,up,Dishwalla,Angels or Devils,18,10,161,,,,
15,up,The Red Jumpsuit Apparatus,Your Guardian Angel,36,12,152,,,,
16,up,Toto,I'll Be Over You,51,11,154,,,,
17,-,December Avenue,Kahit Di Mo Alam,-,10,151,,,,
18,up,Kenny Rogers,Through the Years,24,10,153,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,19,14,165,,,,
20,up,Heart,Alone,22,11,148,,,,
21,up,Chicago,Hard Habit to Break,43,12,163,,,,
22,-,Five for Fighting,100 Years,-,10,163,,,,
23,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),31,20,149,,,,
24,down,Van Halen,Jump,23,17,130,,,,
25,up,Rick Price,Heaven Knows,32,22,63,,,,
26,down,Disturbed,The Sound of Silence,25,20,53,,,,
27,up,Dishwalla,Every Little Thing,30,18,102,,,,
28,down,Uncle Kracker,Smile,27,19,72,,,,
29,down,AC/DC,Highway to Hell,28,2,56,,,,
30,down,Eagles,Hotel California,29,20,166,,,,
31,-,Joshua Kadison,Beautiful in My Eyes,-,17,145,,,,
32,up,Toto,Africa,33,18,46,,,,
33,-,Frankie Valli,Can't Take My Eyes Off You,-,22,17,,,,
34,down,Nickelback,Far Away,26,15,69,,,,
35,-,Styzmask,Head of the Table (Cover Version),-,35,1,,,,
36,-,Huey Lewis & The News,Stuck with You (Live 1987),-,36,1,,,,
37,-,Peyton Parrish,Colors of the Wind,-,37,1,,,,
38,-,Aerosmith,What It Takes,-,38,1,,,,
39,-,Anthrax,Bring tha Noize (feat. Public Enemy),-,39,1,,,,
40,-,Huey Lewis & The News,The Heart of Rock and Roll (Live),-,40,1,,,,
41,-,LINKIN PARK,Somewhere I Belong,-,21,32,,,,
42,-,Vanessa Carlton,A Thousand Miles,-,1,171,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,11,43,,,,
44,down,Journey,Faithfully,2,1,172,,,,
45,down,LINKIN PARK,In the End,4,1,85,,,,
46,-,The Velvet Underground,After Hours (Mono Single),-,46,1,,,,
47,-,Trapt,The Wind,-,47,1,,,,
48,-,Trapt,Wasteland,-,48,1,,,,
49,down,The Fray,How to Save a Life,7,1,173,,,,
50,-,Trapt,Headstrong,-,50,1,,,,
51,down,甜蜜射線合唱團,Someday,20,15,141,,,,
52,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,10,,,,
53,-,Harem Scarem,Honestly,-,21,42,,,,
54,down,Toploader,Dancing In the Moonlight,12,7,151,,,,
55,down,U.S.A. for Africa,We Are the World,15,9,160,,,,
56,down,Santana,Smooth (feat. Rob Thomas),14,9,165,,,,
57,-,Mayonnaise,Jopay (2014 Version),-,47,3,,,,
58,down,When In Rome,The Promise,41,22,147,,,,
59,down,FM Static,Tonight,21,8,150,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,101,,,,
