Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,207,,,,
2,up,Journey,Faithfully,2,1,219,,,,
3,up,LINKIN PARK,In the End,3,1,128,,,,
4,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,4,1,,,,
5,up,The Goo Goo Dolls,Iris,5,3,200,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),6,1,214,,,,
7,down,Journey,Don't Stop Believin',4,2,202,,,,
8,up,LINKIN PARK,Numb,8,3,160,,,,
9,up,juan karlos,ERE,16,1,19,,,,
10,up,Chicago,You're the Inspiration,10,5,201,,,,
11,up,Toploader,Dancing In the Moonlight,14,4,194,,,,
12,up,Daughtry,Home,17,10,202,,,,
13,up,Dishwalla,Angels or Devils,18,10,199,,,,
14,up,Journey,Open Arms,29,10,209,,,,
15,-,The Fray,How to Save a Life,-,1,209,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,20,10,201,,,,
17,up,The Red Jumpsuit Apparatus,Your Guardian Angel,19,12,197,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,34,11,87,,,,
19,up,Toto,I'll Be Over You,22,11,197,,,,
20,up,Kenny Rogers,Through the Years,21,10,197,,,,
21,up,Chicago,Hard to Say I'm Sorry / Get Away,25,14,210,,,,
22,-,FM Static,Tonight,-,8,187,,,,
23,up,Van Halen,Jump,31,17,173,,,,
24,up,LINKIN PARK,Leave Out All the Rest,30,15,96,,,,
25,up,Joshua Kadison,Beautiful in My Eyes,33,17,188,,,,
26,up,AC/DC,Highway to Hell,38,2,94,,,,
27,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),46,20,189,,,,
28,up,Cheap Trick,The Flame,44,22,59,,,,
29,up,Uncle Kracker,Smile,35,19,114,,,,
30,up,Rick Price,Heaven Knows,36,22,104,,,,
31,-,Five for Fighting,100 Years,-,10,204,,,,
32,-,Bandang Lapis,Nang Dumating Ka,-,9,51,,,,
33,down,Santana,Smooth (feat. Rob Thomas),15,9,203,,,,
34,-,Nickelback,Far Away,-,15,107,,,,
35,-,Eagles,Hotel California,-,20,206,,,,
36,-,Snow Patrol,Signal Fire,-,36,2,,,,
37,-,LINKIN PARK,Faint (Live In Japan),-,37,1,,,,
38,-,Nickelback,San Quentin,-,38,1,,,,
39,down,LINKIN PARK,Somewhere I Belong,37,21,66,,,,
40,-,Survivor,The Search Is Over,-,39,19,,,,
41,down,U.S.A. for Africa,We Are the World,12,9,203,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),47,5,182,,,,
43,down,Survivor,Eye of the Tiger,7,4,201,,,,
44,down,Paula Cole,I Don't Want to Wait,9,5,202,,,,
45,down,REO Speedwagon,In My Dreams,11,6,200,,,,
46,-,We the Union,I Will Trust in You,-,46,1,,,,
47,-,Atreyu,Watch Me Burn,-,47,1,,,,
48,-,Dream Theater,"Hell's Kitchen (Live at Budokan, Tokyo, Japan, 2017)",-,48,1,,,,
49,down,Chicago,If You Leave Me Now,13,8,207,,,,
50,down,Chicago,Hard Habit to Break,23,12,210,,,,
51,down,Heart,Alone,24,11,186,,,,
52,down,Disturbed,The Sound of Silence,28,18,93,,,,
53,-,Dishwalla,Every Little Thing,-,18,140,,,,
54,-,Queen,Bohemian Rhapsody,-,1,171,,,,
55,-,The Turtles,Happy Together,-,50,7,,,,
56,down,Toto,Africa,26,18,88,,,,
57,down,Vanessa Carlton,A Thousand Miles,50,1,201,,,,
58,down,甜蜜射線合唱團,Someday,27,15,187,,,,
59,down,Harem Scarem,Honestly,45,21,75,,,,
60,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,42,16,,,,
61,down,LINKIN PARK,Papercut,32,23,25,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,40,14,,,,
63,-,LINKIN PARK,One Step Closer,-,49,2,,,,
64,-,甜蜜射線合唱團,When It's Over,-,64,4,,,,
