Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,118,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,118,,,,
3,down,The Fray,How to Save a Life,2,1,118,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),6,1,114,,,,
5,up,Journey,Faithfully,7,1,115,,,,
6,down,John Mayer,XO,4,1,109,,,,
7,up,The Killers,Mr. Brightside,11,4,118,,,,
8,up,Survivor,Eye of the Tiger,10,4,102,,,,
9,down,Oasis,Wonderwall,8,7,74,,,,
10,up,Dan Fogelberg,Leader of the Band,13,8,54,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),9,5,118,,,,
12,up,Journey,Don't Stop Believin',15,2,104,,,,
13,up,LINKIN PARK,Numb,14,3,65,,,,
14,down,The Goo Goo Dolls,Iris,12,3,104,,,,
15,up,Queen,We Are the Champions,19,9,118,,,,
16,up,FM Static,Tonight,17,8,97,,,,
17,up,Heart,Alone,23,11,99,,,,
18,up,Chicago,You're the Inspiration,21,5,107,,,,
19,up,Queen,I Want To Break Free,24,9,116,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",20,10,116,,,,
21,down,Hinder,Lips of an Angel,18,7,118,,,,
22,up,Paula Cole,I Don't Want to Wait,26,5,104,,,,
23,down,John Mayer,Your Body Is a Wonderland,5,2,118,,,,
24,up,REO Speedwagon,In My Dreams,27,6,103,,,,
25,up,Måneskin,Beggin,50,1,33,,,,
26,down,Evanescence,Bring Me To Life,22,14,111,,,,
27,up,Chicago,If You Leave Me Now,30,8,110,,,,
28,up,Toploader,Dancing In the Moonlight,31,4,100,,,,
29,up,The Police,Every Breath You Take,37,15,117,,,,
30,up,Jesse McCartney,Beautiful Soul,32,15,118,,,,
31,down,Queen,Love of My Life (Remastered 2011),16,6,118,,,,
32,down,Metallica,Enter Sandman,25,7,22,,,,
33,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,101,,,,
34,up,Smash Mouth,All Star,61,17,112,,,,
35,up,Queen,Radio Ga Ga,44,18,116,,,,
36,up,John Mayer,Back to You,45,23,118,,,,
37,up,Franco,Castaway,46,20,118,,,,
38,up,Daughtry,Home,62,10,105,,,,
39,up,Queen,We Will Rock You,43,7,117,,,,
40,down,Five for Fighting,100 Years,34,10,108,,,,
41,down,Santana,Smooth (feat. Rob Thomas),40,9,108,,,,
42,down,John Mayer,No Such Thing,41,22,118,,,,
43,down,Eagles,Love Will Keep Us Alive,33,21,116,,,,
44,up,The Red Jumpsuit Apparatus,Your Guardian Angel,63,12,100,,,,
45,up,The Beatles,Hey Jude (2015 Stereo Mix),51,20,118,,,,
46,-,Bandang Lapis,Nang Dumating Ka,-,9,3,,,,
47,down,Joshua Kadison,Beautiful in My Eyes,42,17,93,,,,
48,up,Dishwalla,Angels or Devils,67,10,105,,,,
49,up,Dave Matthews Band,Crash Into Me,53,30,117,,,,
50,up,The Cranberries,Zombie,57,26,116,,,,
51,down,Queen,Under Pressure (feat. David Bowie),35,8,116,,,,
52,-,Train,Drops of Jupiter,-,16,112,,,,
53,down,Led Zeppelin,Stairway to Heaven,48,35,117,,,,
54,down,Jack Johnson,Better Together,28,11,118,,,,
55,-,The Jets,You Got It All,-,55,1,,,,
56,-,The Tambio Project,Nauutal,-,56,1,,,,
57,-,Mori Calliope & Gawr Gura,Q,-,57,1,,,,
58,-,SCANDAL (JP),24 hours Plus No Yoakemae,-,58,1,,,,
59,up,No Doubt,Don't Speak,59,10,117,,,,
60,up,Toto,I'll Be Over You,71,11,99,,,,
61,up,December Avenue,Kahit Di Mo Alam,64,10,100,,,,
62,up,Eric Clapton,Change the World,65,28,112,,,,
63,down,U.S.A. for Africa,We Are the World,56,9,105,,,,
64,up,The Cranberries,Ode to My Family,66,32,113,,,,
65,up,Van Halen,Jump,68,17,89,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),69,34,101,,,,
67,up,When In Rome,The Promise,72,22,95,,,,
68,down,Metallica,Nothing Else Matters,52,22,22,,,,
69,up,Chicago,Hard to Say I'm Sorry / Get Away,90,14,110,,,,
70,up,John Mayer,Love on the Weekend,88,36,97,,,,
71,down,Uncle Kracker,Smile,58,19,48,,,,
72,up,Lenny Kravitz,It Ain't Over 'Til It's Over,80,46,62,,,,
73,-,REO Speedwagon,Can't Fight This Feeling,-,10,102,,,,
74,down,Eric Clapton,Tears In Heaven,29,7,98,,,,
75,-,The Story So Far,All Wrong,-,75,1,,,,
76,-,The Walters,I Love You So,-,76,1,,,,
77,down,Franco,Song for the Suspect,74,39,112,,,,
78,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),77,43,106,,,,
79,down,Journey,Open Arms,36,10,110,,,,
80,-,Dishwalla,Every Little Thing,-,18,63,,,,
81,down,Heart,These Dreams,60,27,90,,,,
82,down,Creed,My Sacrifice,75,14,95,,,,
83,down,Chicago,Hard Habit to Break,49,12,108,,,,
84,-,3 Doors Down,Here Without You,-,11,70,,,,
85,down,Eagles,Hotel California,47,20,116,,,,
86,-,AC/DC,Highway to Hell,-,2,34,,,,
87,down,Kenny Rogers,Through the Years,39,10,98,,,,
88,down,Up Dharma Down,Sana,73,37,109,,,,
89,up,Queen,Another One Bites the Dust,89,50,61,,,,
90,down,Queen,Don't Stop Me Now,81,38,56,,,,
91,-,John Mayer,Heartbreak Warfare,-,37,21,,,,
92,down,甜蜜射線合唱團,Someday,70,15,102,,,,
93,-,America,All My Life,-,47,76,,,,
94,-,Swing Out Sister,You On My Mind,-,59,82,,,,
95,down,Mr. Big,To Be With You,85,80,26,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,11,16,,,,
97,-,No Doubt,Underneath It All (feat. Lady Saw),-,47,61,,,,
98,-,Toto,Africa,-,18,16,,,,
99,down,LINKIN PARK,Leave Out All the Rest,91,15,41,,,,
100,down,Miles Guo,Hcoin to the Moon,87,1,9,,,,
