Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,110,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,110,,,,
3,up,Miles Guo,Hcoin to the Moon,9,1,2,,,,
4,down,John Mayer,Who You Love (feat. Katy Perry),3,1,106,,,,
5,up,The Fray,How to Save a Life,26,1,110,,,,
6,up,John Mayer,Your Body Is a Wonderland,6,2,110,,,,
7,up,Journey,Faithfully,56,1,107,,,,
8,down,Hinder,Lips of an Angel,7,7,110,,,,
9,down,The Killers,Mr. Brightside,4,4,110,,,,
10,down,Oasis,Wonderwall,8,7,66,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),15,5,110,,,,
12,down,LINKIN PARK,Numb,11,3,57,,,,
13,up,Survivor,Eye of the Tiger,65,4,97,,,,
14,down,Dan Fogelberg,Leader of the Band,10,8,46,,,,
15,up,Heart,Alone,18,11,92,,,,
16,down,Måneskin,Beggin,5,1,25,,,,
17,up,FM Static,Tonight,38,8,91,,,,
18,down,The Goo Goo Dolls,Iris,12,3,96,,,,
19,up,Train,Drops of Jupiter,46,16,105,,,,
20,down,Paula Cole,I Don't Want to Wait,16,5,96,,,,
21,up,John Mayer,XO,53,1,101,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",17,10,108,,,,
23,up,Queen,I Want To Break Free,24,9,108,,,,
24,down,Queen,We Will Rock You,14,7,109,,,,
25,down,Toploader,Dancing In the Moonlight,21,4,92,,,,
26,down,Queen,We Are the Champions,19,9,110,,,,
27,down,Eric Clapton,Tears In Heaven,20,7,90,,,,
28,down,Metallica,Enter Sandman,13,7,14,,,,
29,down,REO Speedwagon,In My Dreams,22,6,95,,,,
30,down,Jack Johnson,Better Together,23,11,110,,,,
31,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,20,96,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,8,108,,,,
33,down,The Cranberries,Zombie,27,26,108,,,,
34,down,Jesse McCartney,Beautiful Soul,33,15,110,,,,
35,down,Evanescence,Bring Me To Life,34,14,103,,,,
36,down,Queen,Radio Ga Ga,25,18,108,,,,
37,down,The Cranberries,Ode to My Family,32,32,105,,,,
38,up,John Mayer,No Such Thing,40,22,110,,,,
39,down,Queen,Love of My Life (Remastered 2011),28,6,110,,,,
40,up,Masayoshi Soken & THE PRIMALS,Endwalker,89,2,4,,,,
41,down,John Mayer,Back to You,31,23,110,,,,
42,down,Franco,Castaway,35,20,110,,,,
43,down,The Police,Every Breath You Take,39,15,109,,,,
44,down,Journey,Open Arms,37,10,102,,,,
45,down,Metallica,Nothing Else Matters,36,22,14,,,,
46,down,Eagles,Love Will Keep Us Alive,43,21,108,,,,
47,up,Smash Mouth,All Star,62,17,104,,,,
48,down,Eagles,Hotel California,47,20,108,,,,
49,down,The Beatles,Hey Jude (2015 Stereo Mix),44,20,110,,,,
50,down,No Doubt,Don't Speak,48,10,109,,,,
51,down,Dave Matthews Band,Crash Into Me,50,30,109,,,,
52,up,December Avenue,Kahit Di Mo Alam,61,10,95,,,,
53,down,REO Speedwagon,Can't Fight This Feeling,51,10,96,,,,
54,up,Five for Fighting,100 Years,54,10,100,,,,
55,-,Broadside,Seasons,-,55,1,,,,
56,down,Kenny Rogers,Through the Years,45,10,94,,,,
57,up,Heart,These Dreams,58,27,85,,,,
58,up,Creed,My Sacrifice,71,14,89,,,,
59,down,Led Zeppelin,Stairway to Heaven,41,35,109,,,,
60,down,John Mayer,Love on the Weekend,57,36,90,,,,
61,down,Chicago,Hard to Say I'm Sorry / Get Away,49,14,103,,,,
62,down,Daughtry,Home,59,10,97,,,,
63,down,Toto,I'll Be Over You,55,11,91,,,,
64,down,Eric Clapton,Change the World,60,28,104,,,,
65,down,Dishwalla,Angels or Devils,63,10,97,,,,
66,up,U.S.A. for Africa,We Are the World,90,9,97,,,,
67,down,The Beatles,Let It Be (2015 Stereo Mix),52,34,93,,,,
68,down,The Red Jumpsuit Apparatus,Your Guardian Angel,42,12,92,,,,
69,up,Chicago,You're the Inspiration,76,5,99,,,,
70,up,When In Rome,The Promise,73,22,87,,,,
71,up,Chicago,If You Leave Me Now,77,8,102,,,,
72,up,No Doubt,Underneath It All (feat. Lady Saw),98,47,58,,,,
73,down,Van Halen,Jump,70,17,81,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,74,1,,,,
75,-,Broadside,The Raging Sea,-,75,1,,,,
76,-,AZKi,画面の中の君が好き,-,76,1,,,,
77,-,Tom Tom Club,Genius of Love,-,77,1,,,,
78,down,Franco,Song for the Suspect,64,39,104,,,,
79,-,Kasaka,Virtuality,-,79,1,,,,
80,-,The Wonder Years,Threadbare,-,80,1,,,,
81,-,Burning Sexuality,Nene's Mixtape,-,81,1,,,,
82,down,Up Dharma Down,Sana,66,37,101,,,,
83,-,Burning Sexuality,Gossip (School's out Mix),-,83,1,,,,
84,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),67,43,98,,,,
85,up,Lenny Kravitz,It Ain't Over 'Til It's Over,97,46,56,,,,
86,down,甜蜜射線合唱團,Someday,69,15,94,,,,
87,up,Metallica,The Unforgiven,94,46,7,,,,
88,-,Daniel Powter,Bad Day,-,11,22,,,,
89,down,Harem Scarem,Honestly,84,21,24,,,,
90,down,Santana,Smooth (feat. Rob Thomas),80,9,100,,,,
91,down,Weezer,Island In the Sun,85,25,39,,,,
92,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,35,,,,
93,down,Chicago,Hard Habit to Break,88,12,100,,,,
94,-,Def Leppard,When Love & Hate Collide,-,31,34,,,,
95,-,Queen,Another One Bites the Dust,-,50,55,,,,
96,-,FM Static,Moment of Truth,-,38,21,,,,
97,-,LINKIN PARK,Leave Out All the Rest,-,15,37,,,,
98,-,LINKIN PARK,Somewhere I Belong,-,21,11,,,,
