Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,41,,,,
2,up,The Fray,How to Save a Life,3,1,41,,,,
3,down,Vanessa Carlton,A Thousand Miles,2,1,41,,,,
4,up,Journey,Faithfully,4,1,40,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),6,1,41,,,,
6,down,John Mayer,Your Body Is a Wonderland,5,2,41,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,4,41,,,,
8,-,LINKIN PARK,In the End,-,1,33,,,,
9,down,The Killers,Mr. Brightside,8,4,41,,,,
10,up,Metallica,Enter Sandman,14,5,41,,,,
11,up,Hinder,Lips of an Angel,11,7,41,,,,
12,down,Journey,Don't Stop Believin',9,2,36,,,,
13,up,Queen,We Are the Champions,22,9,41,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),16,5,41,,,,
15,up,Queen,Love of My Life (Remastered 2011),15,6,41,,,,
16,down,The Goo Goo Dolls,Iris,10,3,39,,,,
17,down,Survivor,Eye of the Tiger,13,4,36,,,,
18,up,Evanescence,Bring Me To Life,25,14,41,,,,
19,-,John Mayer,XO,-,1,37,,,,
20,up,Eagles,"Hotel California (Live on MTV, 1994)",20,10,41,,,,
21,down,Jack Johnson,Better Together,19,11,41,,,,
22,up,Queen,I Want To Break Free,51,9,40,,,,
23,down,FM Static,Tonight,18,8,36,,,,
24,down,Chicago,If You Leave Me Now,23,8,36,,,,
25,up,Jesse McCartney,Beautiful Soul,27,15,41,,,,
26,down,Train,Drops of Jupiter,24,16,39,,,,
27,up,Metallica,Nothing Else Matters,43,11,41,,,,
28,down,REO Speedwagon,In My Dreams,26,6,32,,,,
29,up,Queen,Under Pressure (feat. David Bowie),63,8,40,,,,
30,down,Heart,Alone,17,11,36,,,,
31,up,Queen,Radio Ga Ga,66,18,40,,,,
32,down,John Mayer,No Such Thing,29,22,41,,,,
33,down,Franco,Castaway,30,20,41,,,,
34,up,Journey,Open Arms,37,10,37,,,,
35,up,Gin Blossoms,As Long As It Matters,44,30,41,,,,
36,down,Santana,Smooth (feat. Rob Thomas),32,9,39,,,,
37,down,Queen,We Will Rock You,34,7,41,,,,
38,down,Dave Matthews Band,Crash Into Me,33,30,41,,,,
39,up,3 Doors Down,Here Without You,70,11,30,,,,
40,down,John Mayer,Back to You,28,23,41,,,,
41,down,Guns N' Roses,Patience,31,27,40,,,,
42,down,Eagles,Hotel California,36,20,40,,,,
43,-,Toploader,Dancing In the Moonlight,-,4,30,,,,
44,up,Eagles,Love Will Keep Us Alive,45,21,41,,,,
45,up,Franco,Song for the Suspect,68,39,36,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),42,20,41,,,,
47,up,Daughtry,Home,64,10,37,,,,
48,down,Five for Fighting,100 Years,35,10,39,,,,
49,down,REO Speedwagon,Can't Fight This Feeling,47,10,36,,,,
50,-,Jackson Browne,Downhill From Everywhere,-,50,1,,,,
51,-,Iron Maiden,Fates Warning,-,51,1,,,,
52,-,Howie Day,Collide,-,52,1,,,,
53,-,REGALILIA,創造,-,53,1,,,,
54,down,The Police,Every Breath You Take,40,15,40,,,,
55,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,20,37,,,,
56,down,John Mayer,Love on the Weekend,49,36,32,,,,
57,up,When In Rome,The Promise,86,22,31,,,,
58,down,No Doubt,Don't Speak,39,10,40,,,,
59,down,Chicago,Hard to Say I'm Sorry / Get Away,52,14,38,,,,
60,down,Led Zeppelin,Stairway to Heaven,59,35,40,,,,
61,down,Eric Clapton,Tears In Heaven,60,7,35,,,,
62,down,Kenny Rogers,Through the Years,41,10,35,,,,
63,down,Chicago,Hard Habit to Break,61,12,35,,,,
64,down,Chicago,You're the Inspiration,12,5,37,,,,
65,down,Dishwalla,Angels or Devils,62,10,36,,,,
66,down,Paula Cole,I Don't Want to Wait,21,5,34,,,,
67,up,The Red Jumpsuit Apparatus,Your Guardian Angel,69,12,30,,,,
68,up,Up Dharma Down,Sana,72,37,34,,,,
69,up,The Cranberries,Ode to My Family,85,32,36,,,,
70,down,Smash Mouth,All Star,67,17,36,,,,
71,down,The Cranberries,Zombie,50,26,39,,,,
72,up,Toto,I'll Be Over You,87,11,28,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,65,44,39,,,,
74,-,Eric Clapton,Change the World,-,28,36,,,,
75,-,U.S.A. for Africa,We Are the World,-,9,33,,,,
76,-,Franco,This Gathering,-,60,13,,,,
77,up,甜蜜射線合唱團,Someday,95,15,29,,,,
78,down,December Avenue,Kahit Di Mo Alam,46,10,37,,,,
79,up,Lenny Kravitz,It Ain't Over 'Til It's Over,97,46,13,,,,
80,-,Cliff Richard,A Little In Love,-,80,1,,,,
81,-,Iron Maiden,No Prayer For the Dying,-,81,1,,,,
82,-,David Lindley,Doctor My Eyes (Remastered) [Live],-,82,1,,,,
83,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),100,43,33,,,,
84,-,David Lindley,Mercury Blues,-,84,1,,,,
85,-,Jackson Browne,Ready or Not,-,85,1,,,,
86,down,Joshua Kadison,Beautiful in My Eyes,71,17,30,,,,
87,-,Jackson Browne,Red Neck Friend,-,87,1,,,,
88,-,Jackson Browne,Colors of the Sun,-,88,1,,,,
89,-,The Beatles,Let It Be (2015 Stereo Mix),-,34,27,,,,
90,down,Uncle Kracker,Smile,79,19,8,,,,
91,-,Poco,A Good Feelin' to Know,-,91,1,,,,
92,-,Poco,And Settlin' Down,-,92,1,,,,
93,-,The Byrds,I'll Feel a Whole Lot Better,-,93,1,,,,
94,-,Frankie Valli,Can't Take My Eyes Off You,-,22,4,,,,
95,-,Survivor,The Search Is Over,-,39,5,,,,
96,-,Heart,These Dreams,-,27,25,,,,
97,down,RADWIMPS,スパークル (movie ver.),38,38,5,,,,
98,down,Daniel Powter,Bad Day,48,11,6,,,,
99,-,LINKIN PARK,Burn It Down,-,38,3,,,,
100,-,Metallica,The Unforgiven,-,34,32,,,,
