Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,2,1,222,,,,
2,down,John Mayer,XO,1,1,210,,,,
3,up,LINKIN PARK,In the End,3,1,131,,,,
4,up,Journey,Don't Stop Believin',5,2,205,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),7,1,217,,,,
6,down,The Goo Goo Dolls,Iris,4,3,203,,,,
7,up,Survivor,Eye of the Tiger,19,4,203,,,,
8,up,Toploader,Dancing In the Moonlight,11,4,197,,,,
9,up,Santana,Smooth (feat. Rob Thomas),16,9,206,,,,
10,down,The Fray,How to Save a Life,6,1,212,,,,
11,up,Five for Fighting,100 Years,23,10,207,,,,
12,up,Daughtry,Home,14,10,205,,,,
13,up,Journey,Open Arms,20,10,212,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,13,11,90,,,,
15,up,REO Speedwagon,Can't Fight This Feeling,21,10,204,,,,
16,down,juan karlos,ERE,10,1,22,,,,
17,up,Kenny Rogers,Through the Years,25,10,200,,,,
18,up,Van Halen,Jump,32,17,176,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,27,14,213,,,,
20,up,Nickelback,Far Away,31,15,110,,,,
21,up,Chicago,Hard Habit to Break,28,12,213,,,,
22,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),34,20,192,,,,
23,-,甜蜜射線合唱團,Someday,-,15,188,,,,
24,-,Paula Cole,I Don't Want to Wait,-,5,203,,,,
25,up,AC/DC,Highway to Hell,36,2,97,,,,
26,-,REO Speedwagon,In My Dreams,-,6,201,,,,
27,up,Toto,Africa,40,18,91,,,,
28,down,LINKIN PARK,Numb,8,3,163,,,,
29,up,Rick Price,Heaven Knows,39,22,107,,,,
30,up,Eagles,Hotel California,41,20,209,,,,
31,-,U.S.A. for Africa,We Are the World,-,9,204,,,,
32,up,LINKIN PARK,Somewhere I Belong,43,21,69,,,,
33,up,LINKIN PARK,Leave Out All the Rest,37,15,99,,,,
34,down,Chicago,You're the Inspiration,9,5,204,,,,
35,down,Dishwalla,Angels or Devils,18,10,202,,,,
36,down,Chicago,If You Leave Me Now,12,8,210,,,,
37,-,UNISON SQUARE GARDEN,I Wanna Believe、夜を行く,-,37,1,,,,
38,-,U2,Love Is Blindness,-,38,1,,,,
39,-,Oracle Sisters,Asc. Scorpio,-,39,1,,,,
40,-,Kula Shaker,Hey Dude,-,40,1,,,,
41,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,41,1,,,,
42,down,Dishwalla,Every Little Thing,30,18,143,,,,
43,down,Toto,I'll Be Over You,15,11,200,,,,
44,-,Harem Scarem,Honestly,-,21,76,,,,
45,down,Heart,Alone,24,11,189,,,,
46,down,Disturbed,The Sound of Silence,29,18,95,,,,
47,down,The Red Jumpsuit Apparatus,Your Guardian Angel,22,12,200,,,,
48,down,FM Static,Tonight,26,8,190,,,,
49,-,When In Rome,The Promise,-,22,164,,,,
50,down,Joshua Kadison,Beautiful in My Eyes,33,17,191,,,,
51,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,183,,,,
52,down,Uncle Kracker,Smile,35,19,117,,,,
53,-,LINKIN PARK,Papercut,-,23,26,,,,
54,down,Bandang Lapis,Nang Dumating Ka,50,9,54,,,,
55,-,Sports,Panama,-,55,1,,,,
56,-,The Ventures,In My Life (Live),-,56,1,,,,
57,-,Ramones,Judy Is a Punk,-,57,1,,,,
58,-,Soundgarden,Pretty Noose,-,58,1,,,,
59,-,Soundgarden,Spoonman,-,59,2,,,,
60,down,Vanessa Carlton,A Thousand Miles,42,1,204,,,,
61,-,Daughtry,Over You,-,48,11,,,,
62,-,White Lion,You're All I Need,-,49,4,,,,
63,-,Daniel Powter,Bad Day,-,11,60,,,,
64,-,The Verve Pipe,The Freshmen,-,15,40,,,,
65,-,AC/DC,Back In Black,-,56,4,,,,
66,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],55,42,18,,,,
