Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,55,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,55,,,,
3,up,The Fray,How to Save a Life,3,1,55,,,,
4,up,John Mayer,XO,4,1,50,,,,
5,-,Ashton Irwin,Heart-Shaped Box,-,5,1,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,4,55,,,,
7,up,The Killers,Mr. Brightside,8,4,55,,,,
8,up,Metallica,Enter Sandman,15,5,55,,,,
9,up,LINKIN PARK,In the End,28,1,46,,,,
10,up,Hinder,Lips of an Angel,11,7,55,,,,
11,down,Oasis,Wonderwall,10,7,11,,,,
12,up,LINKIN PARK,Numb,14,3,6,,,,
13,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,55,,,,
14,up,Evanescence,Bring Me To Life,25,14,55,,,,
15,up,Jesse McCartney,Beautiful Soul,22,15,55,,,,
16,up,Queen,Love of My Life (Remastered 2011),26,6,55,,,,
17,up,Train,Drops of Jupiter,27,16,52,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",23,10,55,,,,
19,down,John Mayer,Your Body Is a Wonderland,6,2,55,,,,
20,-,Billy Joel,She's Always a Woman,-,20,2,,,,
21,up,Chicago,If You Leave Me Now,24,8,50,,,,
22,up,REO Speedwagon,In My Dreams,93,6,44,,,,
23,down,Queen,We Are the Champions,13,9,55,,,,
24,up,John Mayer,No Such Thing,32,22,55,,,,
25,up,Metallica,Nothing Else Matters,29,11,55,,,,
26,up,John Mayer,Back to You,59,23,55,,,,
27,up,Franco,Castaway,34,20,55,,,,
28,up,Jack Johnson,Better Together,36,11,55,,,,
29,-,Band Aid 20,Do They Know It's Christmas?,-,29,1,,,,
30,-,Franco,Seasons,-,30,1,,,,
31,down,Journey,Faithfully,5,1,54,,,,
32,up,Santana,Smooth (feat. Rob Thomas),37,9,51,,,,
33,-,Eric Clapton,Tears In Heaven,-,7,45,,,,
34,up,The Cranberries,Zombie,47,26,53,,,,
35,down,Gin Blossoms,As Long As It Matters,30,30,55,,,,
36,up,Dave Matthews Band,Crash Into Me,39,30,55,,,,
37,up,The Cranberries,Ode to My Family,57,32,50,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),40,20,55,,,,
39,up,REO Speedwagon,Can't Fight This Feeling,92,10,49,,,,
40,up,Guns N' Roses,Patience,44,27,54,,,,
41,up,Five for Fighting,100 Years,77,10,52,,,,
42,-,The Goo Goo Dolls,Iris,-,3,50,,,,
43,up,John Mayer,Love on the Weekend,45,36,44,,,,
44,up,The Red Jumpsuit Apparatus,Your Guardian Angel,82,12,42,,,,
45,up,Eric Clapton,Change the World,46,28,49,,,,
46,up,No Doubt,Don't Speak,48,10,54,,,,
47,up,Chicago,Hard to Say I'm Sorry / Get Away,50,14,52,,,,
48,down,Queen,I Want To Break Free,19,9,53,,,,
49,up,Led Zeppelin,Stairway to Heaven,56,35,54,,,,
50,up,The Police,Every Breath You Take,65,15,54,,,,
51,down,Eagles,Love Will Keep Us Alive,43,21,55,,,,
52,-,U.S.A. for Africa,We Are the World,-,9,45,,,,
53,down,Journey,Don't Stop Believin',9,2,49,,,,
54,down,Queen,Under Pressure (feat. David Bowie),33,8,53,,,,
55,-,All Time Low,Time-Bomb (Acoustic Version),-,55,1,,,,
56,-,Bogex Luna,Heal as One,-,56,1,,,,
57,-,Mayday Parade,First Train,-,57,1,,,,
58,-,The Mongols,Bakit Nga Ba?,-,58,1,,,,
59,down,Queen,Radio Ga Ga,35,18,53,,,,
60,down,Daughtry,Home,49,10,49,,,,
61,down,Chicago,You're the Inspiration,17,5,48,,,,
62,down,Chicago,Hard Habit to Break,55,12,48,,,,
63,-,Asin,Pagbabalik,-,63,1,,,,
64,-,Triumph,Follow Your Heart,-,64,1,,,,
65,-,Shallow Side,Sound the Alarm,-,65,1,,,,
66,-,Billy Idol,Blue Highway,-,66,1,,,,
67,up,December Avenue,Kahit Di Mo Alam,67,10,50,,,,
68,down,Survivor,Eye of the Tiger,16,4,50,,,,
69,up,Toto,I'll Be Over You,70,11,40,,,,
70,down,Dishwalla,Angels or Devils,58,10,49,,,,
71,down,Paula Cole,I Don't Want to Wait,20,5,45,,,,
72,-,Mr. Big,CDFF-Lucky This Time (2010 Remastered Version),-,72,1,,,,
73,-,Triumph,"Rock Out, Roll On",-,73,1,,,,
74,-,FEVER 333,BURN IT,-,74,1,,,,
75,-,Carter Vail,Melatonin,-,75,1,,,,
76,down,Journey,Open Arms,42,10,51,,,,
77,-,Thy Art Is Murder,Reign of Darkness,-,77,1,,,,
78,-,Steve Perry,She's Mine,-,78,1,,,,
79,-,Berried Alive,Catalina Beach (Instrumental),-,79,1,,,,
80,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),31,20,51,,,,
81,down,Eagles,Hotel California,21,20,54,,,,
82,-,「Story of Hope」,Forever,-,82,1,,,,
83,-,Jim Croce,The Hard Way Every Time,-,83,1,,,,
84,down,Kenny Rogers,Through the Years,38,10,45,,,,
85,down,Queen,We Will Rock You,18,7,55,,,,
86,-,CHPTRS,You Will Find Me (Alt Version),-,86,1,,,,
87,-,The B-52's,"Love Shack (12"" Remix)",-,87,1,,,,
88,-,Triumph,Cool Down,-,88,1,,,,
89,-,Chet Atkins,Tennessee Waltz,-,89,1,,,,
90,down,Smash Mouth,All Star,60,17,49,,,,
91,-,Patti Page,Tennessee Walts,-,91,1,,,,
92,-,James Brown,I Feel Good (I Got You),-,36,1,,,,
93,-,Bob Dylan,All Along the Watchtower,-,93,1,,,,
94,-,Bob Dylan,Maggie's Farm,-,94,1,,,,
95,-,3 Doors Down,Here Without You,-,11,39,,,,
96,down,Weezer,Island In the Sun,85,25,12,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,61,44,52,,,,
98,down,Up Dharma Down,Sana,62,37,48,,,,
99,-,Queen,Don't Stop Me Now,-,38,18,,,,
100,down,Franco,Song for the Suspect,64,39,50,,,,
