Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,38,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,38,,,,
3,up,Journey,Faithfully,5,1,37,,,,
4,down,John Mayer,Who You Love (feat. Katy Perry),3,1,38,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,4,38,,,,
6,up,The Killers,Mr. Brightside,6,4,38,,,,
7,up,Metallica,Enter Sandman,14,5,38,,,,
8,up,John Mayer,Your Body Is a Wonderland,11,2,38,,,,
9,up,The Fray,How to Save a Life,28,1,38,,,,
10,up,Journey,Don't Stop Believin',23,2,33,,,,
11,-,Will Post,Wonderlust,-,11,1,,,,
12,up,Hinder,Lips of an Angel,16,7,38,,,,
13,up,FM Static,Tonight,18,8,33,,,,
14,down,The Beatles,Here Comes the Sun (2019 Mix),9,5,38,,,,
15,down,Eagles,"Hotel California (Live on MTV, 1994)",10,10,38,,,,
16,down,Queen,Love of My Life (Remastered 2011),15,6,38,,,,
17,down,Survivor,Eye of the Tiger,12,4,33,,,,
18,up,Chicago,You're the Inspiration,33,5,34,,,,
19,down,John Mayer,XO,4,1,36,,,,
20,down,Jack Johnson,Better Together,13,11,38,,,,
21,up,Evanescence,Bring Me To Life,31,14,38,,,,
22,down,Paula Cole,I Don't Want to Wait,20,5,31,,,,
23,down,Queen,I Want To Break Free,17,9,37,,,,
24,up,REO Speedwagon,In My Dreams,24,6,29,,,,
25,down,Queen,Under Pressure (feat. David Bowie),21,8,37,,,,
26,up,Metallica,Nothing Else Matters,26,11,38,,,,
27,down,Jesse McCartney,Beautiful Soul,25,15,38,,,,
28,up,Franco,Castaway,30,20,38,,,,
29,up,Chicago,If You Leave Me Now,37,8,33,,,,
30,down,Queen,Radio Ga Ga,22,18,37,,,,
31,up,Santana,Smooth (feat. Rob Thomas),34,9,36,,,,
32,up,Journey,Open Arms,40,10,34,,,,
33,up,Eagles,Love Will Keep Us Alive,41,21,38,,,,
34,up,Dave Matthews Band,Crash Into Me,35,30,38,,,,
35,down,LINKIN PARK,In the End,8,1,32,,,,
36,up,Eagles,Hotel California,38,20,37,,,,
37,up,Guns N' Roses,Patience,51,27,37,,,,
38,up,Five for Fighting,100 Years,55,10,36,,,,
39,-,Barbie Almalbis,Umagang Kay Ganda,-,39,1,,,,
40,-,Queen,Under Pressure (Live at the Montreal Forum / November 1981),-,40,1,,,,
41,-,KIX,Loco-Emotion,-,41,1,,,,
42,up,Gin Blossoms,As Long As It Matters,52,30,38,,,,
43,up,3 Doors Down,Here Without You,50,11,27,,,,
44,up,The Goo Goo Dolls,Iris,53,3,36,,,,
45,up,REO Speedwagon,Can't Fight This Feeling,54,10,33,,,,
46,down,December Avenue,Kahit Di Mo Alam,36,10,34,,,,
47,up,Queen,We Will Rock You,65,7,38,,,,
48,up,John Mayer,Love on the Weekend,79,36,29,,,,
49,down,Led Zeppelin,Stairway to Heaven,39,35,37,,,,
50,up,No Doubt,Don't Speak,59,10,37,,,,
51,up,John Mayer,No Such Thing,60,22,38,,,,
52,down,Train,Drops of Jupiter,19,16,37,,,,
53,up,Kenny Rogers,Through the Years,57,10,32,,,,
54,up,Chicago,Hard Habit to Break,81,12,32,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),56,20,38,,,,
56,up,Chicago,Hard to Say I'm Sorry / Get Away,63,14,35,,,,
57,down,U.S.A. for Africa,We Are the World,32,9,32,,,,
58,down,Toploader,Dancing In the Moonlight,29,4,29,,,,
59,down,Queen,We Are the Champions,27,9,38,,,,
60,up,OneRepublic,Apologize,89,6,38,,,,
61,-,The Police,Every Breath You Take,-,61,1,,,,
62,-,Kiss,"2,000 Man",-,62,1,,,,
63,-,Queen,Somebody to Love (Live at the Montreal Forum / November 1981),-,63,1,,,,
64,-,bird.,Weekend,-,64,1,,,,
65,down,The Police,Every Breath You Take,58,15,37,,,,
66,-,In The End,El Diablo En Carne,-,66,1,,,,
67,-,Queen,Spread Your Wings,-,67,1,,,,
68,-,THE MIDNIGHT ROMANCE,DREAM BABY DREAM,-,45,1,,,,
69,up,Daughtry,Home,99,10,34,,,,
70,down,The Red Jumpsuit Apparatus,Your Guardian Angel,61,12,27,,,,
71,-,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,71,1,,,,
72,-,Heart & 皇家愛樂樂團,Alone (Live),-,72,1,,,,
73,-,The Cranberries,Zombie,-,26,36,,,,
74,-,When In Rome,The Promise,-,22,28,,,,
75,-,Van Halen,Jump,-,17,24,,,,
76,down,Heart,Alone,69,11,33,,,,
77,-,Heart & Royal Philharmonic Orchestra,These Dreams (Live),-,77,1,,,,
78,-,Cutting Crew,I've Been In Love Before (Orchestral Version),-,78,1,,,,
79,-,Nickelback,Far Away,-,15,11,,,,
80,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,80,1,,,,
81,-,Heart & Royal Philharmonic Orchestra,What About Love (Live),-,81,1,,,,
82,-,Eric Clapton,Tears In Heaven,-,7,32,,,,
83,-,정준일,고백,-,83,1,,,,
84,-,Unni Wilhelmsen,This Means U to Me Now,-,84,1,,,,
85,down,Heart,These Dreams,75,27,23,,,,
86,-,Steelheart,Lips of Rain,-,86,1,,,,
87,up,Guns N' Roses,Knockin' On Heaven's Door,100,44,36,,,,
88,-,Franco,Song for the Suspect,-,39,33,,,,
89,-,Toto,I'll Be Over You,-,11,25,,,,
90,-,Metallica,The Unforgiven,-,34,30,,,,
91,up,RADWIMPS,スパークル (movie ver.),96,38,2,,,,
92,up,Up Dharma Down,Sana,94,37,31,,,,
93,-,Rick Price,Heaven Knows,-,22,19,,,,
94,-,The Cranberries,Ode to My Family,-,32,33,,,,
95,-,Smash Mouth,All Star,-,17,33,,,,
96,-,Queen,Don't Stop Me Now,-,38,13,,,,
97,down,John Mayer,Back to You,62,23,38,,,,
98,-,Joshua Kadison,Beautiful in My Eyes,-,17,27,,,,
99,-,FM Static,Moment of Truth,-,38,4,,,,
100,down,America,All My Life,64,47,19,,,,
