Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,97,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,97,,,,
3,up,Måneskin,Beggin,3,1,12,,,,
4,up,John Mayer,XO,4,1,88,,,,
5,up,John Mayer,Who You Love (feat. Katy Perry),5,1,93,,,,
6,up,John Mayer,Your Body Is a Wonderland,6,2,97,,,,
7,up,Oasis,Wonderwall,8,7,53,,,,
8,down,The Killers,Mr. Brightside,7,4,97,,,,
9,up,LINKIN PARK,Numb,9,3,44,,,,
10,up,Queen,I Want To Break Free,17,9,95,,,,
11,up,Queen,We Will Rock You,31,7,96,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),11,5,97,,,,
13,up,Dan Fogelberg,Leader of the Band,13,8,33,,,,
14,up,Journey,Faithfully,25,1,96,,,,
15,down,The Goo Goo Dolls,Iris,10,3,85,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",20,10,95,,,,
17,down,Queen,Love of My Life (Remastered 2011),15,6,97,,,,
18,up,Queen,Radio Ga Ga,33,18,95,,,,
19,down,Heart,Alone,18,11,80,,,,
20,up,The Fray,How to Save a Life,24,1,97,,,,
21,up,FM Static,Tonight,48,8,81,,,,
22,down,REO Speedwagon,In My Dreams,12,6,84,,,,
23,up,Queen,Under Pressure (feat. David Bowie),26,8,95,,,,
24,down,Eric Clapton,Tears In Heaven,19,7,77,,,,
25,down,Queen,We Are the Champions,21,9,97,,,,
26,down,Paula Cole,I Don't Want to Wait,22,5,83,,,,
27,down,Evanescence,Bring Me To Life,23,14,90,,,,
28,down,Hinder,Lips of an Angel,14,7,97,,,,
29,down,Franco,Castaway,28,20,97,,,,
30,up,The Police,Every Breath You Take,41,15,96,,,,
31,up,Train,Drops of Jupiter,72,16,93,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),35,20,97,,,,
33,down,John Mayer,No Such Thing,27,22,97,,,,
34,up,The Beatles,Let It Be (2015 Stereo Mix),68,34,80,,,,
35,down,John Mayer,Back to You,34,23,97,,,,
36,up,Jack Johnson,Better Together,39,11,97,,,,
37,up,Kenny Rogers,Through the Years,45,10,81,,,,
38,up,Five for Fighting,100 Years,38,10,89,,,,
39,down,Jesse McCartney,Beautiful Soul,32,15,97,,,,
40,down,Metallica,Enter Sandman,16,5,96,,,,
41,down,Eagles,Hotel California,40,20,95,,,,
42,up,Eric Clapton,Change the World,49,28,91,,,,
43,down,Eagles,Love Will Keep Us Alive,29,21,95,,,,
44,-,REO Speedwagon,Can't Fight This Feeling,-,10,85,,,,
45,up,Smash Mouth,All Star,46,17,91,,,,
46,down,Dave Matthews Band,Crash Into Me,36,30,96,,,,
47,down,The Cranberries,Ode to My Family,42,32,92,,,,
48,up,Chicago,Hard Habit to Break,51,12,88,,,,
49,down,No Doubt,Don't Speak,43,10,96,,,,
50,up,3 Doors Down,Here Without You,75,11,59,,,,
51,up,Journey,Don't Stop Believin',84,2,87,,,,
52,down,The Cranberries,Zombie,44,26,95,,,,
53,up,Franco,Song for the Suspect,59,39,91,,,,
54,-,Queen,Doing Alright,-,54,1,,,,
55,-,The Beatles,All You Need Is Love,-,55,1,,,,
56,-,Anti-Flag,Christian Nationalist,-,56,1,,,,
57,down,Daughtry,Home,47,10,84,,,,
58,-,Metallica,Enter Sandman,-,7,1,,,,
59,down,The Red Jumpsuit Apparatus,Your Guardian Angel,37,12,79,,,,
60,down,Led Zeppelin,Stairway to Heaven,52,35,96,,,,
61,down,Dishwalla,Angels or Devils,53,10,86,,,,
62,down,U.S.A. for Africa,We Are the World,54,9,84,,,,
63,-,Journey,Open Arms,-,10,91,,,,
64,down,Metallica,Nothing Else Matters,30,11,96,,,,
65,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),63,43,85,,,,
66,down,When In Rome,The Promise,56,22,80,,,,
67,down,甜蜜射線合唱團,Someday,50,15,81,,,,
68,down,No Doubt,Underneath It All (feat. Lady Saw),57,47,48,,,,
69,down,Heart,These Dreams,58,27,73,,,,
70,down,Toto,I'll Be Over You,62,11,80,,,,
71,-,The Velvet Underground,Pale Blue Eyes,-,71,1,,,,
72,-,Goldfinger,I Need to Know,-,72,1,,,,
73,-,感覚ピエロ,HIBANA,-,73,1,,,,
74,-,Jefferson Airplane,White Rabbit,-,74,1,,,,
75,down,Survivor,Eye of the Tiger,60,4,86,,,,
76,-,Metallica,Nothing Else Matters,-,22,1,,,,
77,-,Chicago,You're the Inspiration,-,5,87,,,,
78,down,John Mayer,Love on the Weekend,55,36,80,,,,
79,up,Disturbed,The Sound of Silence,90,18,31,,,,
80,-,Rick Price,Heaven Knows,-,22,38,,,,
81,-,Toploader,Dancing In the Moonlight,-,4,79,,,,
82,down,Metallica,The Unforgiven,61,34,83,,,,
83,down,Creed,My Sacrifice,64,14,76,,,,
84,up,AC/DC,Highway to Hell,88,2,25,,,,
85,-,Daniel Powter,Bad Day,-,11,17,,,,
86,-,Queen,Too Much Love Will Kill You,-,76,14,,,,
87,down,Chicago,If You Leave Me Now,71,8,89,,,,
88,-,Fleetwood Mac,Dreams,-,58,5,94,2020-10-18,94,2020-10-18
89,down,Queen,Another One Bites the Dust,80,50,45,,,,
90,down,Van Halen,Jump,65,17,70,,,,
91,down,John Mayer,Heartbreak Warfare,85,37,19,,,,
92,down,Chicago,Hard to Say I'm Sorry / Get Away,79,14,90,,,,
93,up,LINKIN PARK,Burn It Down,95,38,5,,,,
94,up,The Beatles,Yesterday (2015 Stereo Mix),97,61,29,,,,
95,down,Swing Out Sister,You On My Mind,66,59,71,,,,
96,-,甜蜜射線合唱團,When It's Over,-,64,2,,,,
97,down,Dishwalla,Every Little Thing,69,18,50,,,,
98,down,Up Dharma Down,Sana,82,37,88,,,,
99,down,Lenny Kravitz,It Ain't Over 'Til It's Over,70,46,48,,,,
100,down,Def Leppard,When Love & Hate Collide,67,31,31,,,,
