Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,3,1,132,,,,
2,down,Queen,Bohemian Rhapsody,1,1,132,,,,
3,down,John Mayer,XO,2,1,122,,,,
4,up,John Mayer,Your Body Is a Wonderland,7,2,132,,,,
5,up,The Fray,How to Save a Life,42,1,132,,,,
6,down,John Mayer,Who You Love (feat. Katy Perry),4,1,129,,,,
7,down,Miles Guo,Hcoin to the Moon,6,1,23,,,,
8,down,Journey,Faithfully,5,1,130,,,,
9,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,132,,,,
10,up,Metallica,Enter Sandman,17,7,36,,,,
11,up,Hinder,Lips of an Angel,29,7,132,,,,
12,down,Journey,Don't Stop Believin',10,2,117,,,,
13,down,REO Speedwagon,In My Dreams,9,6,118,,,,
14,-,Oasis,Wonderwall,-,7,87,,,,
15,up,Evanescence,Bring Me To Life,28,14,125,,,,
16,up,Dan Fogelberg,Leader of the Band,21,8,68,,,,
17,up,Jack Johnson,Better Together,45,11,132,,,,
18,up,The Goo Goo Dolls,Iris,18,3,118,,,,
19,up,Eric Clapton,Tears In Heaven,25,7,108,,,,
20,up,Paula Cole,I Don't Want to Wait,23,5,118,,,,
21,up,Chicago,If You Leave Me Now,24,8,124,,,,
22,up,Metallica,Nothing Else Matters,49,22,36,,,,
23,down,The Killers,Mr. Brightside,11,4,132,,,,
24,up,John Mayer,No Such Thing,38,22,132,,,,
25,up,Kenny Rogers,Through the Years,74,10,111,,,,
26,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),58,20,113,,,,
27,up,Santana,Smooth (feat. Rob Thomas),34,9,123,,,,
28,up,John Mayer,Back to You,44,23,132,,,,
29,up,Franco,Castaway,47,20,132,,,,
30,up,Smash Mouth,All Star,43,17,126,,,,
31,up,Jesse McCartney,Beautiful Soul,63,15,132,,,,
32,down,Queen,We Are the Champions,26,9,132,,,,
33,up,Journey,Open Arms,37,10,125,,,,
34,up,Eagles,Hotel California,60,20,127,,,,
35,down,Queen,I Want To Break Free,27,9,130,,,,
36,down,Måneskin,Beggin,16,1,48,,,,
37,up,Daughtry,Home,40,10,120,,,,
38,up,Dishwalla,Angels or Devils,50,10,120,,,,
39,down,Queen,Under Pressure (feat. David Bowie),32,8,130,,,,
40,down,Queen,We Will Rock You,30,7,130,,,,
41,down,LINKIN PARK,Numb,12,3,80,,,,
42,down,Queen,Radio Ga Ga,35,18,130,,,,
43,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,129,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),62,20,132,,,,
45,up,Eric Clapton,Change the World,51,28,126,,,,
46,-,Queen,Love of My Life (Remastered 2011),-,6,131,,,,
47,-,Deftones,You've Seen the Butcher,-,47,1,,,,
48,-,cinema staff,Aojyashin - Blueprint-,-,48,1,,,,
49,-,Roxy Music,Dance Away,-,49,1,,,,
50,down,Five for Fighting,100 Years,41,10,123,,,,
51,down,Chicago,You're the Inspiration,19,5,122,,,,
52,down,The Police,Every Breath You Take,33,15,131,,,,
53,down,FM Static,Tonight,22,8,111,,,,
54,up,John Mayer,Love on the Weekend,65,36,110,,,,
55,down,Survivor,Eye of the Tiger,15,4,117,,,,
56,down,December Avenue,Kahit Di Mo Alam,48,10,113,,,,
57,up,Led Zeppelin,Stairway to Heaven,70,35,131,,,,
58,down,Toploader,Dancing In the Moonlight,14,4,114,,,,
59,down,Heart,Alone,20,11,111,,,,
60,up,The Cranberries,Ode to My Family,71,32,127,,,,
61,down,Chicago,Hard Habit to Break,56,12,121,,,,
62,down,Train,Drops of Jupiter,59,16,126,,,,
63,down,Chicago,Hard to Say I'm Sorry / Get Away,57,14,125,,,,
64,-,cinema staff,Kodoku no Rule,-,64,1,,,,
65,down,Yeng Constantino,Liwanag sa Dilim,13,1,5,,,,
66,down,REO Speedwagon,Can't Fight This Feeling,31,10,117,,,,
67,-,cinema staff,the ghost,-,67,1,,,,
68,-,Eagles,Love Will Keep Us Alive,-,21,129,,,,
69,-,When In Rome,The Promise,-,22,108,,,,
70,-,cinema staff,Tokubetsu na Asa,-,70,1,,,,
71,-,Dave Matthews Band,Crash Into Me,-,30,130,,,,
72,down,The Red Jumpsuit Apparatus,Your Guardian Angel,36,12,114,,,,
73,up,The Cranberries,Zombie,88,26,130,,,,
74,-,cinema staff,exp,-,74,1,,,,
75,down,Toto,I'll Be Over You,39,11,113,,,,
76,-,cinema staff,compass,-,76,1,,,,
77,-,cinema staff,drama,-,77,1,,,,
78,down,U.S.A. for Africa,We Are the World,46,9,118,,,,
79,up,Joshua Kadison,Beautiful in My Eyes,84,17,107,,,,
80,-,The Volunteers,Summer,-,80,1,,,,
81,-,cinema staff,overground,-,81,1,,,,
82,-,cinema staff,somehow,-,82,1,,,,
83,down,The Beatles,Let It Be (2015 Stereo Mix),66,34,115,,,,
84,-,cinema staff,lost/stand/alone,-,84,1,,,,
85,-,cinema staff,April Fool,-,85,1,,,,
86,-,cinema staff,eve,-,86,1,,,,
87,-,cinema staff,fiery,-,87,1,,,,
88,down,Weezer,Island In the Sun,73,25,52,,,,
89,-,cinema staff,unsung,-,89,1,,,,
90,-,cinema staff,sitar of bizarre,-,90,1,,,,
91,-,cinema staff,sea said,-,91,1,,,,
92,-,cinema staff,tokyo surf,-,92,1,,,,
93,down,Queen,Another One Bites the Dust,86,50,68,,,,
94,-,cinema staff,dawnrider,-,94,1,,,,
95,down,Toto,Africa,90,18,20,,,,
96,-,Dishwalla,Every Little Thing,-,18,74,,,,
97,-,Heart,These Dreams,-,27,101,,,,
98,down,Franco,Song for the Suspect,72,39,126,,,,
99,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,43,118,,,,
100,down,America,All My Life,67,47,87,,,,
