Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,64,,,,
2,down,Vanessa Carlton,A Thousand Miles,1,1,64,,,,
3,up,The Fray,How to Save a Life,4,1,64,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),6,1,61,,,,
5,up,Journey,Faithfully,5,1,63,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,4,64,,,,
7,up,The Killers,Mr. Brightside,12,4,64,,,,
8,down,John Mayer,Your Body Is a Wonderland,3,2,64,,,,
9,up,Hinder,Lips of an Angel,11,7,64,,,,
10,up,Oasis,Wonderwall,15,7,20,,,,
11,up,Journey,Don't Stop Believin',32,2,54,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),10,5,64,,,,
13,down,Queen,We Are the Champions,9,9,64,,,,
14,down,LINKIN PARK,Numb,13,3,14,,,,
15,down,Metallica,Enter Sandman,8,5,63,,,,
16,up,Jack Johnson,Better Together,49,11,64,,,,
17,up,The Goo Goo Dolls,Iris,17,3,59,,,,
18,down,Queen,We Will Rock You,14,7,63,,,,
19,up,Chicago,You're the Inspiration,21,5,57,,,,
20,down,Survivor,Eye of the Tiger,16,4,58,,,,
21,up,Chicago,If You Leave Me Now,22,8,59,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",20,10,64,,,,
23,down,Queen,I Want To Break Free,19,9,62,,,,
24,up,Train,Drops of Jupiter,42,16,61,,,,
25,up,Queen,Radio Ga Ga,39,18,62,,,,
26,down,Journey,Open Arms,23,10,59,,,,
27,down,Queen,Under Pressure (feat. David Bowie),26,8,62,,,,
28,up,Eric Clapton,Tears In Heaven,43,7,54,,,,
29,up,Eagles,Hotel California,38,20,63,,,,
30,up,Santana,Smooth (feat. Rob Thomas),36,9,56,,,,
31,down,Toploader,Dancing In the Moonlight,27,4,51,,,,
32,down,Metallica,Nothing Else Matters,24,11,63,,,,
33,down,John Mayer,No Such Thing,29,22,64,,,,
34,down,Franco,Castaway,30,20,64,,,,
35,down,John Mayer,Back to You,31,23,64,,,,
36,up,December Avenue,Kahit Di Mo Alam,54,10,57,,,,
37,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),34,20,59,,,,
38,down,Jesse McCartney,Beautiful Soul,35,15,64,,,,
39,up,Eagles,Love Will Keep Us Alive,41,21,64,,,,
40,down,Queen,Love of My Life (Remastered 2011),18,6,64,,,,
41,up,Daughtry,Home,50,10,58,,,,
42,up,Five for Fighting,100 Years,46,10,61,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),28,20,64,,,,
44,down,Chicago,Hard to Say I'm Sorry / Get Away,40,14,61,,,,
45,down,Gin Blossoms,As Long As It Matters,33,30,64,,,,
46,up,The Cranberries,Ode to My Family,60,32,59,,,,
47,up,No Doubt,Don't Speak,48,10,63,,,,
48,up,Eric Clapton,Change the World,51,28,58,,,,
49,up,The Cranberries,Zombie,52,26,62,,,,
50,up,Led Zeppelin,Stairway to Heaven,53,35,63,,,,
51,up,Paula Cole,I Don't Want to Wait,69,5,53,,,,
52,up,The Police,Every Breath You Take,57,15,63,,,,
53,-,Marilyn Manson,Warship My Wreck,-,53,1,,,,
54,down,Guns N' Roses,Knockin' On Heaven's Door,47,44,60,,,,
55,up,The Red Jumpsuit Apparatus,Your Guardian Angel,59,12,51,,,,
56,up,Dishwalla,Angels or Devils,58,10,58,,,,
57,up,Toto,I'll Be Over You,88,11,48,,,,
58,up,Creed,My Sacrifice,77,14,44,,,,
59,up,Smash Mouth,All Star,63,17,58,,,,
60,up,America,All My Life,78,47,35,,,,
61,up,Up Dharma Down,Sana,64,37,55,,,,
62,down,Dave Matthews Band,Crash Into Me,37,30,63,,,,
63,up,Franco,Song for the Suspect,66,39,58,,,,
64,down,Guns N' Roses,Patience,44,27,63,,,,
65,up,Joshua Kadison,Beautiful in My Eyes,67,17,45,,,,
66,up,When In Rome,The Promise,68,22,51,,,,
67,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),72,43,52,,,,
68,up,Metallica,The Unforgiven,71,34,50,,,,
69,down,Guns N' Roses,November Rain,55,52,41,,,,
70,up,No Doubt,Underneath It All (feat. Lady Saw),81,47,28,,,,
71,up,甜蜜射線合唱團,Someday,76,15,49,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),45,34,47,,,,
73,up,Franco,This Gathering,80,60,28,,,,
74,up,Def Leppard,When Love & Hate Collide,83,31,16,,,,
75,up,Cheap Trick,The Flame,93,22,5,,,,
76,-,Queen,Don't Stop Me Now,-,38,26,,,,
77,up,U.S.A. for Africa,We Are the World,87,9,54,,,,
78,down,Swing Out Sister,You On My Mind,62,59,41,,,,
79,up,John Mayer,Love on the Weekend,89,36,52,,,,
80,up,R.E.M.,Losing My Religion,90,54,24,,,,
81,down,RADWIMPS,スパークル (movie ver.),73,38,7,,,,
82,up,Toto,Africa,95,18,5,,,,
83,up,Led Zeppelin,Stairway to Heaven,92,40,6,,,,
84,up,Rick Price,Heaven Knows,91,22,25,,,,
85,down,Chicago,Hard Habit to Break,82,12,57,,,,
86,-,The Verve Pipe,The Freshmen,-,15,4,,,,
87,-,Matchbox Twenty,Unwell,-,45,1,,,,
88,-,Little River Band,Cool Change,-,87,6,,,,
89,up,Queen,Another One Bites the Dust,100,50,26,,,,
90,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,18,,,,
91,down,Metallica,Sad But True,75,75,8,,,,
92,-,Disturbed,The Sound of Silence,-,18,17,,,,
93,-,The Beatles,I Will,-,28,7,,,,
94,up,AC/DC,Highway to Hell,99,2,13,,,,
95,-,LINKIN PARK,Leave Out All the Rest,-,15,21,,,,
96,-,The Fray,Look After You,-,76,7,,,,
97,-,Daughtry,Over You,-,48,1,,,,
98,-,John Mayer,Heartbreak Warfare,-,37,13,,,,
99,-,Mr. Big,To Be With You,-,80,10,,,,
100,-,LINKIN PARK,Somewhere I Belong,-,21,5,,,,
