Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,23,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,23,,,,
3,up,The Fray,How to Save a Life,3,1,23,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),5,1,23,,,,
5,up,Journey,Faithfully,6,1,22,,,,
6,up,John Mayer,XO,8,1,21,,,,
7,up,The Killers,Mr. Brightside,9,4,23,,,,
8,down,John Mayer,Your Body Is a Wonderland,7,2,23,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),13,5,23,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,4,23,,,,
11,up,Metallica,Enter Sandman,12,5,23,,,,
12,up,OneRepublic,Apologize,16,6,23,,,,
13,up,Journey,Don't Stop Believin',15,2,19,,,,
14,down,Hinder,Lips of an Angel,11,7,23,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",20,10,23,,,,
16,down,Coldplay,Clocks,14,5,23,,,,
17,up,Evanescence,Bring Me To Life,22,14,23,,,,
18,up,Heart,Alone,30,11,21,,,,
19,up,Jesse McCartney,Beautiful Soul,39,15,23,,,,
20,-,LINKIN PARK,In the End,-,1,17,,,,
21,up,Train,Drops of Jupiter,24,16,23,,,,
22,up,Paula Cole,I Don't Want to Wait,27,5,19,,,,
23,up,Queen,Love of My Life (Remastered 2011),23,6,23,,,,
24,up,U.S.A. for Africa,We Are the World,25,9,18,,,,
25,up,Metallica,Nothing Else Matters,37,11,23,,,,
26,up,Queen,Under Pressure (feat. David Bowie),49,8,23,,,,
27,down,Jack Johnson,Better Together,26,11,23,,,,
28,up,Queen,We Are the Champions,28,9,23,,,,
29,up,John Mayer,No Such Thing,32,22,23,,,,
30,up,Franco,Castaway,33,20,23,,,,
31,down,Coldplay,The Scientist,4,3,19,,,,
32,up,John Mayer,Back to You,38,23,23,,,,
33,up,Journey,Open Arms,52,10,20,,,,
34,up,Gin Blossoms,As Long As It Matters,61,30,23,,,,
35,-,3 Doors Down,Here Without You,-,11,14,,,,
36,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,20,23,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),60,20,23,,,,
38,down,Queen,I Want To Break Free,35,9,23,,,,
39,up,Coldplay,In My Place,44,26,23,,,,
40,up,Santana,Smooth (feat. Rob Thomas),47,9,21,,,,
41,down,Dave Matthews Band,Crash Into Me,34,30,23,,,,
42,-,The Beatles,I Will,-,28,1,,,,
43,up,Survivor,Eye of the Tiger,82,4,18,,,,
44,-,REO Speedwagon,In My Dreams,-,6,17,,,,
45,-,FM Static,Tonight,-,8,18,,,,
46,up,No Doubt,Don't Speak,63,10,23,,,,
47,up,Eagles,Love Will Keep Us Alive,51,21,23,,,,
48,down,Guns N' Roses,Patience,46,27,23,,,,
49,down,Kenny Rogers,Through the Years,31,10,17,,,,
50,-,Dead By April,Memory,-,50,1,,,,
51,-,Razorback,Palasyo (feat. Dong Abay),-,51,1,,,,
52,-,Joe Satriani,I Believe,-,52,1,,,,
53,-,Bruce Willis,Save the Last Dance for Me,-,53,1,,,,
54,-,LIVE,Selling the Drama (Live),-,54,1,,,,
55,down,Queen,We Will Rock You,21,7,23,,,,
56,up,John Mayer,Love on the Weekend,79,36,19,,,,
57,up,Five for Fighting,100 Years,65,10,23,,,,
58,up,Smash Mouth,All Star,92,17,22,,,,
59,up,Eric Clapton,Change the World,62,28,23,,,,
60,down,Queen,Radio Ga Ga,45,18,23,,,,
61,down,The Cranberries,Zombie,42,26,23,,,,
62,-,REO Speedwagon,Can't Fight This Feeling,-,10,18,,,,
63,down,The Goo Goo Dolls,Iris,19,3,22,,,,
64,down,Chicago,You're the Inspiration,17,5,20,,,,
65,up,Eric Clapton,Tears In Heaven,70,7,20,,,,
66,down,Chicago,If You Leave Me Now,18,8,21,,,,
67,up,The Police,Every Breath You Take,88,15,23,,,,
68,down,December Avenue,Kahit Di Mo Alam,36,10,22,,,,
69,down,Toploader,Dancing In the Moonlight,29,4,18,,,,
70,down,Eagles,Hotel California,40,20,23,,,,
71,-,BABYMETAL,4の歌,-,71,1,,,,
72,-,The Blue Stones,Careless,-,72,1,,,,
73,-,Razorback,Love Pusher (feat. Niño Mendoza),-,73,1,,,,
74,down,Chicago,Hard to Say I'm Sorry / Get Away,43,14,21,,,,
75,-,Pearl Jam,Comes Then Goes,-,75,1,,,,
76,-,Peter Cetera,S.O.S.,-,76,1,,,,
77,down,Dishwalla,Angels or Devils,68,10,23,,,,
78,up,Rick Price,Heaven Knows,96,22,14,,,,
79,-,FalKKonE,"only my railgun (From ""Toaru Kagaku no Railgun"") [feat. Rena]",-,79,1,,,,
80,-,Peter Cetera,"Baby, What a Big Surprise",-,80,1,,,,
81,down,The Red Jumpsuit Apparatus,Your Guardian Angel,64,12,20,,,,
82,down,Chicago,Hard Habit to Break,69,12,21,,,,
83,up,Weezer,Island In the Sun,97,25,3,,,,
84,-,Peter Cetera,If You Leave Me Now (New Version),-,84,1,,,,
85,-,Up Dharma Down,Sana,-,37,20,,,,
86,down,The Beatles,Let It Be (2015 Stereo Mix),48,34,20,,,,
87,-,Franco,This Gathering,-,60,11,,,,
88,down,Led Zeppelin,Stairway to Heaven,50,35,23,,,,
89,-,甜蜜射線合唱團,Someday,-,15,19,,,,
90,up,Metallica,The Unforgiven,95,34,20,,,,
91,up,R.E.M.,Losing My Religion,99,54,11,,,,
92,down,Daughtry,Home,83,10,19,,,,
93,down,America,All My Life,86,47,15,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,61,8,,,,
95,down,Franco,Song for the Suspect,87,39,23,,,,
96,-,Nickelback,Far Away,-,15,8,,,,
97,-,The Verve Pipe,The Freshmen,-,15,3,,,,
98,down,The Cranberries,Ode to My Family,67,32,22,,,,
99,-,Harem Scarem,Honestly,-,21,5,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,66,44,23,,,,
