Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,37,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,37,,,,
3,up,John Mayer,Who You Love (feat. Katy Perry),3,1,37,,,,
4,up,John Mayer,XO,4,1,35,,,,
5,up,Journey,Faithfully,37,1,36,,,,
6,up,The Killers,Mr. Brightside,7,4,37,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,17,4,37,,,,
8,up,LINKIN PARK,In the End,85,1,31,,,,
9,down,The Beatles,Here Comes the Sun (2019 Mix),8,5,37,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",13,10,37,,,,
11,down,John Mayer,Your Body Is a Wonderland,5,2,37,,,,
12,down,Survivor,Eye of the Tiger,10,5,32,,,,
13,up,Jack Johnson,Better Together,27,11,37,,,,
14,up,Metallica,Enter Sandman,32,5,37,,,,
15,down,Queen,Love of My Life (Remastered 2011),9,6,37,,,,
16,down,Hinder,Lips of an Angel,14,7,37,,,,
17,down,Queen,I Want To Break Free,15,9,36,,,,
18,down,FM Static,Tonight,12,8,32,,,,
19,up,Train,Drops of Jupiter,19,16,36,,,,
20,-,Paula Cole,I Don't Want to Wait,-,5,30,,,,
21,down,Queen,Under Pressure (feat. David Bowie),16,8,36,,,,
22,up,Queen,Radio Ga Ga,24,18,36,,,,
23,up,Journey,Don't Stop Believin',68,2,32,,,,
24,up,REO Speedwagon,In My Dreams,38,6,28,,,,
25,down,Jesse McCartney,Beautiful Soul,21,15,37,,,,
26,down,Metallica,Nothing Else Matters,22,11,37,,,,
27,down,Queen,We Are the Champions,11,9,37,,,,
28,down,The Fray,How to Save a Life,6,1,37,,,,
29,up,Toploader,Dancing In the Moonlight,79,7,28,,,,
30,down,Franco,Castaway,25,20,37,,,,
31,down,Evanescence,Bring Me To Life,18,14,37,,,,
32,up,U.S.A. for Africa,We Are the World,35,9,31,,,,
33,-,Chicago,You're the Inspiration,-,5,33,,,,
34,down,Santana,Smooth (feat. Rob Thomas),30,9,35,,,,
35,down,Dave Matthews Band,Crash Into Me,33,30,37,,,,
36,up,December Avenue,Kahit Di Mo Alam,77,10,33,,,,
37,-,Chicago,If You Leave Me Now,-,8,32,,,,
38,up,Eagles,Hotel California,96,20,36,,,,
39,up,Led Zeppelin,Stairway to Heaven,58,35,36,,,,
40,up,Journey,Open Arms,40,10,33,,,,
41,down,Eagles,Love Will Keep Us Alive,34,21,37,,,,
42,-,솔루션스,Dance with Me,-,42,1,,,,
43,-,Rage Against the Machine,Killing In the Name (Live),-,43,1,,,,
44,-,Jimi Jamison Of Survivor,I'm Always Here (Baywatch Theme),-,44,1,,,,
45,-,postman,Lily of the Valley,-,45,1,,,,
46,-,The Knack,My Sharona (Terry Bozzio Version),-,46,1,,,,
47,-,Dean Lewis,Waves,-,47,1,,,,
48,-,Wings,Silly Love Songs,-,48,1,,,,
49,-,Brass Against,Umbra,-,49,1,,,,
50,down,3 Doors Down,Here Without You,31,11,26,,,,
51,down,Guns N' Roses,Patience,44,27,36,,,,
52,down,Gin Blossoms,As Long As It Matters,45,30,37,,,,
53,down,The Goo Goo Dolls,Iris,29,3,35,,,,
54,down,REO Speedwagon,Can't Fight This Feeling,46,10,32,,,,
55,down,Five for Fighting,100 Years,48,10,35,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),41,20,37,,,,
57,down,Kenny Rogers,Through the Years,42,10,31,,,,
58,down,The Police,Every Breath You Take,39,15,36,,,,
59,down,No Doubt,Don't Speak,55,10,36,,,,
60,down,John Mayer,No Such Thing,43,22,37,,,,
61,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,12,26,,,,
62,down,John Mayer,Back to You,23,23,37,,,,
63,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,34,,,,
64,-,America,All My Life,-,47,18,,,,
65,down,Queen,We Will Rock You,62,7,37,,,,
66,-,State Cows,Lost In a Mind Game,-,66,1,,,,
67,-,postman,ありふれた幸せ,-,67,1,,,,
68,-,Brass Against,The Pot (feat. Sophia Urista),-,68,1,,,,
69,down,Heart,Alone,20,11,32,,,,
70,down,Dishwalla,Angels or Devils,57,10,33,,,,
71,-,Brass Against,Heathens / Jumpsuit (feat. Sophia Urista) [Cover],-,71,1,,,,
72,-,Eric Burdon & The Animals,Sky Pilot,-,72,1,,,,
73,-,Rage Against the Machine,Guerrilla Radio (Live),-,73,1,,,,
74,-,Haley Reinhart,Don't Know How to Love You,-,74,1,,,,
75,up,Heart,These Dreams,94,27,22,,,,
76,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),26,20,36,,,,
77,-,Bloodstone,Natural High,-,77,1,,,,
78,-,Brass Against,Pull the Trigger,-,78,1,,,,
79,-,John Mayer,Love on the Weekend,-,36,28,,,,
80,-,HYUKOH,Help,-,80,1,,,,
81,-,Chicago,Hard Habit to Break,-,12,31,,,,
82,-,Brass Against,Bulls On Parade (feat. Mazz Swift),-,82,1,,,,
83,-,Brass Against,Cochise (feat. Sophia Urista),-,83,1,,,,
84,down,Eric Clapton,Change the World,36,28,35,,,,
85,-,Brass Against,Cult of Personality (feat. Mazz Swift),-,85,1,,,,
86,-,Brass Against,Guerilla Radio (feat. Sophia Urista),-,86,1,,,,
87,-,Brass Against,Killing In the Name (feat. Sophia Urista),-,87,1,,,,
88,-,Brass Against,War Pigs (feat. Maya Azucena),-,88,1,,,,
89,down,OneRepublic,Apologize,28,6,37,,,,
90,-,Brass Against,Show Me How to Live (feat. Amanda Brown),-,90,1,,,,
91,-,Brass Against,Sabotage (feat. Sophia Urista),-,91,1,,,,
92,-,Brass Against,Gasoline (feat. Amanda Brown),-,92,1,,,,
93,-,Mt. Wolf,Burgs,-,93,1,,,,
94,down,Up Dharma Down,Sana,60,37,30,,,,
95,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),56,43,30,,,,
96,-,RADWIMPS,スパークル (movie ver.),-,38,1,,,,
97,-,Cheap Trick,The Flame,-,24,1,,,,
98,-,R.E.M.,Losing My Religion,-,54,12,,,,
99,down,Daughtry,Home,86,10,33,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,80,44,35,,,,
