Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,42,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,42,,,,
3,down,The Fray,How to Save a Life,2,1,42,,,,
4,up,John Mayer,XO,19,1,38,,,,
5,down,Journey,Faithfully,4,1,41,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,4,42,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),5,1,42,,,,
8,up,LINKIN PARK,In the End,8,1,34,,,,
9,up,The Killers,Mr. Brightside,9,4,42,,,,
10,down,John Mayer,Your Body Is a Wonderland,6,2,42,,,,
11,up,Hinder,Lips of an Angel,11,7,42,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),14,5,42,,,,
13,down,Metallica,Enter Sandman,10,5,42,,,,
14,down,Journey,Don't Stop Believin',12,2,37,,,,
15,up,Survivor,Eye of the Tiger,17,4,37,,,,
16,up,Toploader,Dancing In the Moonlight,43,4,31,,,,
17,down,Queen,We Are the Champions,13,9,42,,,,
18,up,Evanescence,Bring Me To Life,18,14,42,,,,
19,down,The Goo Goo Dolls,Iris,16,3,40,,,,
20,down,Queen,Love of My Life (Remastered 2011),15,6,42,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",20,10,42,,,,
22,up,FM Static,Tonight,23,8,37,,,,
23,up,Heart,Alone,30,11,37,,,,
24,up,Jesse McCartney,Beautiful Soul,25,15,42,,,,
25,down,Chicago,If You Leave Me Now,24,8,37,,,,
26,up,Train,Drops of Jupiter,26,16,40,,,,
27,down,Jack Johnson,Better Together,21,11,42,,,,
28,down,Queen,I Want To Break Free,22,9,41,,,,
29,down,Metallica,Nothing Else Matters,27,11,42,,,,
30,down,REO Speedwagon,In My Dreams,28,6,33,,,,
31,up,Guns N' Roses,Patience,41,27,41,,,,
32,up,John Mayer,No Such Thing,32,22,42,,,,
33,up,Franco,Castaway,33,20,42,,,,
34,down,Queen,Radio Ga Ga,31,18,41,,,,
35,down,Queen,Under Pressure (feat. David Bowie),29,8,41,,,,
36,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),55,20,38,,,,
37,up,Five for Fighting,100 Years,48,10,40,,,,
38,up,Eric Clapton,Change the World,74,28,37,,,,
39,up,Eagles,Love Will Keep Us Alive,44,21,42,,,,
40,down,Santana,Smooth (feat. Rob Thomas),36,9,40,,,,
41,down,Journey,Open Arms,34,10,38,,,,
42,down,Dave Matthews Band,Crash Into Me,38,30,42,,,,
43,down,Gin Blossoms,As Long As It Matters,35,30,42,,,,
44,down,Queen,We Will Rock You,37,7,42,,,,
45,up,U.S.A. for Africa,We Are the World,75,9,34,,,,
46,down,Eagles,Hotel California,42,20,41,,,,
47,up,Dishwalla,Angels or Devils,65,10,37,,,,
48,up,No Doubt,Don't Speak,58,10,41,,,,
49,up,Toto,I'll Be Over You,72,11,29,,,,
50,down,REO Speedwagon,Can't Fight This Feeling,49,10,37,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),46,20,42,,,,
52,-,Nirvana,Something In the Way (Live),-,52,1,,,,
53,-,Bee Gees,I Can't See Nobody,-,53,1,,,,
54,-,Jonathan Young,Heroooooooooooooooo!,-,54,1,,,,
55,-,Banyuhay,Tayo'y Mga Pinoy,-,55,1,,,,
56,up,The Red Jumpsuit Apparatus,Your Guardian Angel,67,12,31,,,,
57,down,Daughtry,Home,47,10,38,,,,
58,down,When In Rome,The Promise,57,22,32,,,,
59,down,John Mayer,Love on the Weekend,56,36,33,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,59,14,39,,,,
61,down,Led Zeppelin,Stairway to Heaven,60,35,41,,,,
62,up,Metallica,The Unforgiven,100,34,33,,,,
63,down,John Mayer,Back to You,40,23,42,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,73,44,40,,,,
65,up,The Beatles,Let It Be (2015 Stereo Mix),89,34,28,,,,
66,down,Franco,Song for the Suspect,45,39,37,,,,
67,down,The Police,Every Breath You Take,54,15,41,,,,
68,up,The Cranberries,Zombie,71,26,40,,,,
69,down,Eric Clapton,Tears In Heaven,61,7,36,,,,
70,down,Chicago,Hard Habit to Break,63,12,36,,,,
71,down,Kenny Rogers,Through the Years,62,10,36,,,,
72,up,Lenny Kravitz,It Ain't Over 'Til It's Over,79,46,14,,,,
73,-,Metallica,...And Justice for All,-,73,1,,,,
74,-,DREAMCATCHER,BOCA,-,74,1,,,,
75,-,Sonic Youth,Pink Steam,-,75,1,,,,
76,down,Up Dharma Down,Sana,68,37,35,,,,
77,-,Metallica,Frantic,-,77,1,,,,
78,-,Wallflowers,Lawyers Guns and Money,-,78,1,,,,
79,-,Bonnie Raitt & Jackson Browne,Poor Poor Pitiful Me,-,79,1,,,,
80,-,Metallica,Disposable Heroes,-,80,1,,,,
81,down,The Cranberries,Ode to My Family,69,32,37,,,,
82,-,Adam Sandler,Werewolves of London,-,82,1,,,,
83,-,Metallica,Some Kind of Monster,-,83,1,,,,
84,-,Metallica,Shoot Me Again,-,84,1,,,,
85,-,Freddie Mercury,There Must Be More to Life Than This (Special Edition),-,85,1,,,,
86,-,Nirvana,Something In the Way (Devonshire Mix),-,86,1,,,,
87,-,Cartoons,Doodah,-,87,1,,,,
88,down,Smash Mouth,All Star,70,17,37,,,,
89,-,Dire Straits,Money For Nothing (Edit),-,85,1,,,,
90,-,Queen,Another One Bites the Dust,-,50,18,,,,
91,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),83,43,34,,,,
92,-,John Mayer,Heartbreak Warfare,-,37,6,,,,
93,-,Dishwalla,Somewhere In the Middle,-,41,1,,,,
94,-,LINKIN PARK,Leave Out All the Rest,-,15,12,,,,
95,-,Nickelback,Far Away,-,15,14,,,,
96,-,Metallica,Sad But True,-,75,1,,,,
97,down,Survivor,The Search Is Over,95,39,6,,,,
98,down,甜蜜射線合唱團,Someday,77,15,30,,,,
99,down,Heart,These Dreams,96,27,26,,,,
100,-,Creed,My Sacrifice,-,14,25,,,,
