Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,74,,,,
2,up,Vanessa Carlton,A Thousand Miles,2,1,74,,,,
3,up,John Mayer,XO,3,1,65,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),4,1,71,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,4,74,,,,
6,down,Journey,Faithfully,5,1,73,,,,
7,up,John Mayer,Your Body Is a Wonderland,8,2,74,,,,
8,up,Oasis,Wonderwall,10,7,30,,,,
9,up,LINKIN PARK,Numb,14,3,22,,,,
10,up,Queen,Love of My Life (Remastered 2011),20,6,74,,,,
11,down,The Killers,Mr. Brightside,9,4,74,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),19,5,74,,,,
13,down,Metallica,Enter Sandman,6,5,73,,,,
14,down,Journey,Don't Stop Believin',12,2,64,,,,
15,up,Hinder,Lips of an Angel,15,7,74,,,,
16,down,Queen,We Are the Champions,13,9,74,,,,
17,up,FM Static,Tonight,23,8,60,,,,
18,up,The Goo Goo Dolls,Iris,18,3,67,,,,
19,down,Survivor,Eye of the Tiger,17,4,65,,,,
20,up,Evanescence,Bring Me To Life,25,14,67,,,,
21,up,Dan Fogelberg,Leader of the Band,28,8,10,,,,
22,down,Queen,I Want To Break Free,21,9,72,,,,
23,down,REO Speedwagon,In My Dreams,22,6,62,,,,
24,down,Chicago,You're the Inspiration,16,5,67,,,,
25,up,The Fray,How to Save a Life,30,1,74,,,,
26,up,Train,Drops of Jupiter,27,16,71,,,,
27,down,Toploader,Dancing In the Moonlight,26,4,58,,,,
28,down,Chicago,If You Leave Me Now,24,8,69,,,,
29,down,Metallica,Nothing Else Matters,11,11,73,,,,
30,up,Queen,Under Pressure (feat. David Bowie),32,8,72,,,,
31,up,Jack Johnson,Better Together,34,11,74,,,,
32,down,Jesse McCartney,Beautiful Soul,29,15,74,,,,
33,up,Five for Fighting,100 Years,38,10,70,,,,
34,up,Journey,Open Arms,44,10,69,,,,
35,down,REO Speedwagon,Can't Fight This Feeling,33,10,65,,,,
36,-,Paula Cole,I Don't Want to Wait,-,5,61,,,,
37,up,Franco,Castaway,39,20,74,,,,
38,down,Queen,Radio Ga Ga,36,18,72,,,,
39,up,John Mayer,Back to You,43,23,74,,,,
40,up,Queen,We Will Rock You,48,7,73,,,,
41,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),42,20,69,,,,
42,down,Eric Clapton,Tears In Heaven,35,7,61,,,,
43,down,John Mayer,No Such Thing,37,22,74,,,,
44,up,Led Zeppelin,Stairway to Heaven,58,35,73,,,,
45,down,Dave Matthews Band,Crash Into Me,31,30,73,,,,
46,down,Santana,Smooth (feat. Rob Thomas),45,9,66,,,,
47,up,Guns N' Roses,Patience,60,27,73,,,,
48,down,Eagles,Hotel California,41,20,73,,,,
49,up,The Beatles,Let It Be (2015 Stereo Mix),74,34,57,,,,
50,up,U.S.A. for Africa,We Are the World,62,9,64,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),57,20,74,,,,
52,down,The Police,Every Breath You Take,47,15,73,,,,
53,down,The Cranberries,Ode to My Family,50,32,69,,,,
54,-,NeonTimes,Broken,-,54,1,,,,
55,-,Fear Not,We Have a God,-,55,1,,,,
56,-,Tommy Shaw,Count On You,-,56,1,,,,
57,-,Breaking Benjamin,The Diary of Jane,-,57,1,,,,
58,-,LELLE,Hibana,-,58,1,,,,
59,-,NeonTimes,Elevator Love,-,59,1,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,40,14,69,,,,
61,up,Heart,These Dreams,73,27,52,,,,
62,down,The Cranberries,Zombie,49,26,72,,,,
63,up,The Red Jumpsuit Apparatus,Your Guardian Angel,86,12,61,,,,
64,down,Eric Clapton,Change the World,52,28,68,,,,
65,down,No Doubt,Don't Speak,61,10,73,,,,
66,up,Kenny Rogers,Through the Years,68,10,60,,,,
67,down,Dishwalla,Angels or Devils,51,10,68,,,,
68,down,December Avenue,Kahit Di Mo Alam,56,10,65,,,,
69,down,Chicago,Hard Habit to Break,59,12,67,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,87,44,70,,,,
71,down,Up Dharma Down,Sana,63,37,65,,,,
72,down,Franco,Song for the Suspect,65,39,68,,,,
73,down,When In Rome,The Promise,66,22,58,,,,
74,down,Joshua Kadison,Beautiful in My Eyes,69,17,55,,,,
75,down,甜蜜射線合唱團,Someday,67,15,58,,,,
76,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),70,43,62,,,,
77,down,Metallica,The Unforgiven,46,34,60,,,,
78,down,Toto,I'll Be Over You,72,11,58,,,,
79,down,Van Halen,Jump,75,17,50,,,,
80,down,Creed,My Sacrifice,71,14,53,,,,
81,-,FM Static,Moment of Truth,-,38,9,,,,
82,-,LELLE,Clover,-,82,1,,,,
83,-,Fleetwood Mac,Black Magic Woman (Live) [2001 Remaster],-,83,1,,,,
84,-,Merry-Go-Round,Spider-Man,-,84,1,,,,
85,-,$.O.L.O. & Queen,Killer Queen (2012 Remix),-,85,1,,,,
86,-,Queen,Too Much Love Will Kill You,-,76,9,,,,
87,down,No Doubt,Underneath It All (feat. Lady Saw),82,47,36,,,,
88,down,Smash Mouth,All Star,64,17,68,,,,
89,up,Lenny Kravitz,Again,98,53,5,,,,
90,-,Evanescence,My Immortal (Band Version),-,79,2,,,,
91,up,John Mayer,Love on the Weekend,91,36,62,,,,
92,down,Guns N' Roses,November Rain,78,52,51,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,6,,,,
94,-,Def Leppard,When Love & Hate Collide,-,31,21,,,,
95,-,R.E.M.,Losing My Religion,-,54,29,,,,
96,down,AC/DC,Highway to Hell,95,2,16,,,,
97,down,Teeth,Prinsesa,96,40,5,,,,
98,-,Toto,Africa,-,18,10,,,,
99,down,America,All My Life,85,47,45,,,,
100,-,Swing Out Sister,You On My Mind,-,59,50,,,,
